"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD","VALUE(AUD)","WEIGHTING(%)"
"FIXED INCOME","INTERNALLY",,"SVENSKA HANDELSBANKEN AB",,,,,,,,"$163,606","1.46%"
"FIXED INCOME","INTERNALLY",,"MORGAN STANLEY",,,,,,,,"$159,893","1.42%"
"FIXED INCOME","INTERNALLY",,"COMMONWEALTH BANK AUST",,,,,,,,"$159,858","1.42%"
"FIXED INCOME","INTERNALLY",,"DYNO NOBEL FINANCE LLC",,,,,,,,"$153,655","1.37%"
"FIXED INCOME","INTERNALLY",,"INSURANCE AUSTRALIA GRP",,,,,,,,"$149,727","1.33%"
"FIXED INCOME","INTERNALLY",,"SUNCORP GROUP LTD",,,,,,,,"$149,590","1.33%"
"FIXED INCOME","INTERNALLY",,"RESIMAC",,,,,,,,"$146,684","1.31%"
"FIXED INCOME","INTERNALLY",,"VICINITY CENTRES TRUST",,,,,,,,"$140,425","1.25%"
"FIXED INCOME","INTERNALLY",,"BANQUE FEDERATIVE DU CREDIT MUTUEL SA",,,,,,,,"$139,462","1.24%"
"FIXED INCOME","INTERNALLY",,"METRO FINANCE TRUST",,,,,,,,"$134,970","1.20%"
"FIXED INCOME","INTERNALLY",,"AFG",,,,,,,,"$134,637","1.20%"
"FIXED INCOME","INTERNALLY",,"AUSTRALIAN UNITY LTD",,,,,,,,"$133,683","1.19%"
"FIXED INCOME","INTERNALLY",,"FIRSTMAC ASSET FUNDING TRUST",,,,,,,,"$131,816","1.17%"
"FIXED INCOME","INTERNALLY",,"WELLS FARGO & COMPANY",,,,,,,,"$129,622","1.16%"
"FIXED INCOME","INTERNALLY",,"BARCLAYS PLC",,,,,,,,"$128,714","1.15%"
"FIXED INCOME","INTERNALLY",,"BNP PARIBAS",,,,,,,,"$127,278","1.13%"
"FIXED INCOME","INTERNALLY",,"SMHL",,,,,,,,"$126,247","1.12%"
"FIXED INCOME","INTERNALLY",,"VODAFONE GROUP PLC",,,,,,,,"$114,935","1.02%"
"FIXED INCOME","INTERNALLY",,"AGI FINANCE PTY LTD",,,,,,,,"$112,820","1.01%"
"FIXED INCOME","INTERNALLY",,"AUSTRALIAN GAS NETWORKS",,,,,,,,"$110,305","0.98%"
"FIXED INCOME","INTERNALLY",,"RABOBANK UA/AU",,,,,,,,"$103,858","0.93%"
"FIXED INCOME","INTERNALLY",,"AURIZON FINANCE PTY LTD",,,,,,,,"$103,335","0.92%"
"FIXED INCOME","INTERNALLY",,"SYDNEY AIRPORT FINANCE",,,,,,,,"$102,280","0.91%"
"FIXED INCOME","INTERNALLY",,"ZIP MASTER TRUST",,,,,,,,"$100,805","0.90%"
"FIXED INCOME","INTERNALLY",,"LLOYDS BANKING GROUP PLC",,,,,,,,"$96,015","0.86%"
"FIXED INCOME","INTERNALLY",,"TRANSURBAN QLD FINANCE",,,,,,,,"$89,202","0.79%"
"FIXED INCOME","INTERNALLY",,"COOPERATIEVE RABOBANK UA",,,,,,,,"$81,070","0.72%"
"FIXED INCOME","INTERNALLY",,"AUSNET SERVICES HOLDINGS",,,,,,,,"$74,341","0.66%"
"FIXED INCOME","INTERNALLY",,"DRIVER AUSTRALIA",,,,,,,,"$73,231","0.65%"
"FIXED INCOME","INTERNALLY",,"SCENTRE GROUP TRUST 2",,,,,,,,"$72,455","0.65%"
"FIXED INCOME","INTERNALLY",,"ING GROEP NV",,,,,,,,"$70,377","0.63%"
"FIXED INCOME","INTERNALLY",,"MACQUARIE GROUP LTD",,,,,,,,"$62,878","0.56%"
"FIXED INCOME","INTERNALLY",,"BENDIGO AND ADELAIDE BK",,,,,,,,"$60,061","0.54%"
"FIXED INCOME","INTERNALLY",,"AT&T INC",,,,,,,,"$58,271","0.52%"
"FIXED INCOME","INTERNALLY",,"QBE INSURANCE GROUP LTD",,,,,,,,"$42,592","0.38%"
"FIXED INCOME","INTERNALLY",,"PANORAMA AUTO TRUST",,,,,,,,"$38,938","0.35%"
"FIXED INCOME","INTERNALLY",,"LA TROBE FINANCIAL CAPITAL MARKETS",,,,,,,,"$38,716","0.34%"
"FIXED INCOME","INTERNALLY",,"UBS AG AUSTRALIA",,,,,,,,"$35,361","0.32%"
"FIXED INCOME","INTERNALLY",,"TRITON TRUST",,,,,,,,"$33,768","0.30%"
"FIXED INCOME","INTERNALLY",,"EMECO PTY LTD",,,,,,,,"$31,268","0.28%"
"FIXED INCOME","INTERNALLY",,"IMB LIMITED",,,,,,,,"$30,302","0.27%"
"FIXED INCOME","INTERNALLY",,"REDZED TRUST",,,,,,,,"$26,549","0.24%"
"FIXED INCOME","INTERNALLY",,"CENTURIA CAPITAL 2 FUND",,,,,,,,"$24,648","0.22%"
"FIXED INCOME","INTERNALLY",,"SPYDER BIDCO PTY LTD",,,,,,,,"$22,498","0.20%"
"FIXED INCOME","INTERNALLY",,"FOUNTAIN PLAZE SECURITISATION TRUST",,,,,,,,"$17,694","0.16%"
"FIXED INCOME","INTERNALLY",,"PROGRESS TRUST",,,,,,,,"$10,060","0.09%"
"The value (AUD) and weighting (%) sub totals may not sum due to the rounding of individual disclosure values and weightings.",,,,,,,,,,,,
