"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD",,"WEIGHTING(%)",
"LISTED EQUITY",,,,,"DETERRA ROYALTIES LTD.",,"DRR AU",,,"571","3009.3853","2.20%",
"LISTED EQUITY",,,,,"WESFARMERS LTD.",,"WES AU",,,"50","2854.3501","2.08%",
"LISTED EQUITY",,,,,"A2 MILK CO. LTD.",,"A2M AU",,,"634","2699.8457","1.97%",
"LISTED EQUITY",,,,,"AGL ENERGY LTD.",,"AGL AU",,,"272","2574.0019","1.88%",
"LISTED EQUITY",,,,,"NEWS CORP.",,"NWS AU",,,"61","2301.7274","1.68%",
"LISTED EQUITY",,,,,"ENDEAVOUR GROUP LTD.",,"EDV AU",,,"424","2207.0916","1.61%",
"LISTED EQUITY",,,,,"BAPCOR LTD.",,"BAP AU",,,"398","2202.4391","1.61%",
"LISTED EQUITY",,,,,"HEALIUS LTD.",,"HLS AU",,,"1,266","2069.6318","1.51%",
"LISTED EQUITY",,,,,"WHITEHAVEN COAL LTD.",,"WHC AU",,,"255","1893.7695","1.38%",
"LISTED EQUITY",,,,,"ORICA LTD.",,"ORI AU",,,"116","1846.9127","1.35%",
"LISTED EQUITY",,,,,"BLUESCOPE STEEL LTD.",,"BSL AU",,,"70","1634.0019","1.19%",
"LISTED EQUITY",,,,,"NORTHERN STAR RESOURCES LTD.",,"NST AU",,,"116","1583.8791","1.16%",
"LISTED EQUITY",,,,,"STAR ENTERTAINMENT GROUP LTD.",,"SGR AU",,,"2,601","1339.373","0.98%",
"LISTED EQUITY",,,,,"RESMED, INC.",,"RMD AU",,,"49","1251.1543","0.91%",
"LISTED EQUITY",,,,,"PILBARA MINERALS LTD.",,"PLS AU",,,"302","1192.7336","0.87%",
"LISTED EQUITY",,,,,"MEDIBANK PVT LTD.",,"MPL AU",,,"220","784.4014","0.57%",
"LISTED EQUITY",,,,,"RELIANCE WORLDWIDE CORP. LTD.",,"RWC AU",,,"167","738.2358","0.54%",
"LISTED EQUITY",,,,,"NEWMONT CORP.",,"NEM AU",,,"11","673.7931","0.49%",
"LISTED EQUITY",,,,,"COBRAM ESTATE OLIVES LTD.",,"CBO AU",,,"353","612.0386","0.45%",
"LISTED EQUITY",,,,,"IGO LTD.",,"IGO AU",,,"54","485.167","0.35%",
"LISTED EQUITY",,,,,"29METALS LTD.",,"29M AU",,,"465","300.1173","0.22%",
"LISTED EQUITY",,,,,"STANMORE RESOURCES LTD.",,"SMR AU",,,"74","294.9119","0.22%",
"LISTED EQUITY",,,,,"SELECT HARVESTS LTD.",,"SHV AU",,,"95","275.1909","0.20%",
"LISTED EQUITY",,,,,"LGI LTD.",,"LGI AU",,,"98","195.7958","0.14%",
"LISTED EQUITY",,,,,"SIERRA RUTILE HOLDINGS LTD.",,"SRX AU",,,"651","62.5084","0.05%",
"LISTED PROPERTY",,,,,"GOODMAN GROUP",,"GMG AU",,,"247","6238.5524","4.55%",
"LISTED PROPERTY",,,,,"VICINITY LTD.",,"VCX AU",,,"1,371","2796.3741","2.04%",
"LISTED PROPERTY",,,,,"MIRVAC GROUP",,"MGR AU",,,"505","1056.2037","0.77%",
"LISTED PROPERTY",,,,,"DEXUS",,"DXS AU",,,"68","525.6863","0.38%",
"The value (AUD) and weighting (%) sub totals may not sum due to the rounding of individual disclosure values and weightings.",,,,,,,,,,,,,
