"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD","VALUE(AUD)","WEIGHTING(%)"
"LISTED EQUITY",,,,,"SANTOS LTD.",,"STO AU",,,"103,211","$784,403","1.88%"
"LISTED EQUITY",,,,,"SIGMA HEALTHCARE LTD.",,"SIG AU",,,"776,336","$780,218","1.87%"
"LISTED EQUITY",,,,,"LIBERTY FINANCIAL GROUP LTD.",,"LFG AU",,,"188,827","$764,751","1.84%"
"LISTED EQUITY",,,,,"WESTPAC BANKING CORP.",,"WBC AU",,,"30,217","$691,979","1.66%"
"LISTED EQUITY",,,,,"DOMINO'S PIZZA, INC.",,"DPZ US",,,"1,129","$681,904","1.64%"
"LISTED EQUITY",,,,,"NEWS CORP.",,"NWS AU",,,"14,753","$555,604","1.33%"
"LISTED EQUITY",,,,,"ORIGIN ENERGY LTD.",,"ORG AU",,,"64,983","$550,407","1.32%"
"LISTED EQUITY",,,,,"HOWDEN JOINERY GROUP PLC",,"HWDN LN",,,"35,944","$546,355","1.31%"
"LISTED EQUITY",,,,,"OOH!MEDIA LTD.",,"OML AU",,,"326,941","$541,087","1.30%"
"LISTED EQUITY",,,,,"A2 MILK CO. LTD.",,"A2M AU",,,"125,035","$532,648","1.28%"
"LISTED EQUITY",,,,,"GRAINCORP LTD.",,"GNC AU",,,"72,382","$527,668","1.27%"
"LISTED EQUITY",,,,,"FRANCO-NEVADA CORP.",,"FNV CN",,,"3,217","$524,753","1.26%"
"LISTED EQUITY",,,,,"EAGERS AUTOMOTIVE LTD.",,"APE AU",,,"33,181","$480,462","1.15%"
"LISTED EQUITY",,,,,"STAR ENTERTAINMENT GROUP LTD.",,"SGR AU",,,"917,091","$472,302","1.13%"
"LISTED EQUITY",,,,,"PILBARA MINERALS LTD.",,"PLS AU",,,"113,899","$449,900","1.08%"
"LISTED EQUITY",,,,,"JB HI-FI LTD.",,"JBH AU",,,"8,157","$432,566","1.04%"
"LISTED EQUITY",,,,,"COAST ENTERTAINMENT HOLDINGS LTD.",,"CEH AU",,,"801,206","$368,555","0.88%"
"LISTED EQUITY",,,,,"OMNI BRIDGEWAY LTD.",,"OBL AU",,,"267,495","$362,456","0.87%"
"LISTED EQUITY",,,,,"BORAL LTD.",,"BLD AU",,,"67,061","$361,460","0.87%"
"LISTED EQUITY",,,,,"CLOVER CORP. LTD.",,"CLV AU",,,"430,745","$355,364","0.85%"
"LISTED EQUITY",,,,,"RESMED, INC.",,"RMD AU",,,"13,614","$346,329","0.83%"
"LISTED EQUITY",,,,,"RAMSAY HEALTH CARE LTD.",,"RHC AU",,,"5,549","$291,920","0.70%"
"LISTED EQUITY",,,,,"LITIGATION CAPITAL MANAGEMENT LTD.",,"LIT LN",,,"157,150","$290,659","0.70%"
"LISTED EQUITY",,,,,"WOODSIDE ENERGY GROUP LTD.",,"WDS AU",,,"8,160","$253,434","0.61%"
"LISTED EQUITY",,,,,"AGL ENERGY LTD.",,"AGL AU",,,"22,475","$213,064","0.51%"
"LISTED EQUITY",,,,,"HEMNET GROUP AB",,"HEM SS",,,"4,939","$173,386","0.42%"
"LISTED EQUITY",,,,,"29METALS LTD.",,"29M AU",,,"192,668","$124,271","0.30%"
"LISTED EQUITY",,,,,"ENDEAVOUR GROUP LTD.",,"EDV AU",,,"13,927","$72,559","0.17%"
"LISTED EQUITY",,,,,"SIERRA RUTILE HOLDINGS LTD.",,"SRX AU",,,"611,027","$58,659","0.14%"
"LISTED EQUITY",,,,,"JERVOIS GLOBAL LTD.",,"JRV AU",,,"227,376","$10,005","0.02%"
"LISTED EQUITY",,,,,"SHORT POSITIONS",,,,,,"-$8,984,435","-21.57%"
"LISTED PROPERTY",,,,,"GOODMAN GROUP",,"GMG AU",,,"83,846","$2,121,301","5.09%"
"LISTED PROPERTY",,,,,"HMC CAPITAL LTD.",,"HMC AU",,,"211,546","$1,303,126","3.13%"
"LISTED PROPERTY",,,,,"VICINITY LTD.",,"VCX AU",,,"443,874","$905,504","2.17%"
"LISTED PROPERTY",,,,,"HEALTHCO REIT",,"HCW AU",,,"325,471","$478,442","1.15%"
"LISTED PROPERTY",,,,,"SHORT POSITIONS",,,,,,"-$644,765","-1.55%"
"The value (AUD) and weighting (%) sub totals may not sum due to the rounding of individual disclosure values and weightings.",,,,,,,,,,,,
