"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD","VALUE(AUD)","WEIGHTING(%)"
"FIXED INCOME","INTERNALLY",,"KINGFISHER TRUST",,,,,,,,"$258","0.01%"
"FIXED INCOME","INTERNALLY",,"WESFARMERS LTD",,,,,,,,"$233","0.01%"
"FIXED INCOME","INTERNALLY",,"LONSDALE FINANCE PTY LTD",,,,,,,,"$230","0.01%"
"FIXED INCOME","INTERNALLY",,"NBN CO LTD",,,,,,,,"$218","0.01%"
"FIXED INCOME","INTERNALLY",,"UNITED OVERSEAS BANK/SYD",,,,,,,,"$201","0.01%"
"FIXED INCOME","INTERNALLY",,"NETWORK FINANCE CO PTY L",,,,,,,,"$194","0.00%"
"FIXED INCOME","INTERNALLY",,"SPARK FINANCE LTD",,,,,,,,"$182","0.00%"
"FIXED INCOME","INTERNALLY",,"TORONTO-DOMINION BANK",,,,,,,,"$178","0.00%"
"FIXED INCOME","INTERNALLY",,"MEDALLION TRUST",,,,,,,,"$177","0.00%"
"FIXED INCOME","INTERNALLY",,"TELSTRA GROUP LTD",,,,,,,,"$165","0.00%"
"FIXED INCOME","INTERNALLY",,"INCITEC PIVOT LTD",,,,,,,,"$160","0.00%"
"FIXED INCOME","INTERNALLY",,"DOWNER GROUP FINANCE PTY",,,,,,,,"$157","0.00%"
"FIXED INCOME","INTERNALLY",,"TRANSPOWER NEW ZEALAND",,,,,,,,"$142","0.00%"
"FIXED INCOME","INTERNALLY",,"ILLAWARRA TRUST",,,,,,,,"$139","0.00%"
"FIXED INCOME","INTERNALLY",,"DBNGP FINANCE CO PTY LTD",,,,,,,,"$138","0.00%"
"FIXED INCOME","INTERNALLY",,"LLITST FINANCE PTY LTD",,,,,,,,"$136","0.00%"
"FIXED INCOME","INTERNALLY",,"PINNACLE TRUST",,,,,,,,"$121","0.00%"
"FIXED INCOME","INTERNALLY",,"AIMS HOME LOANS",,,,,,,,"$120","0.00%"
"FIXED INCOME","INTERNALLY",,"CHORUS LTD",,,,,,,,"$120","0.00%"
"FIXED INCOME","INTERNALLY",,"SGSP AUSTRALIA ASSETS",,,,,,,,"$120","0.00%"
"FIXED INCOME","INTERNALLY",,"APOLLO TRUST",,,,,,,,"$103","0.00%"
"FIXED INCOME","INTERNALLY",,"ELECTRANET PTY LTD",,,,,,,,"$101","0.00%"
"FIXED INCOME","INTERNALLY",,"ING BANK (AUSTRALIA) LTD",,,,,,,,"$96","0.00%"
"FIXED INCOME","INTERNALLY",,"OPTUS FINANCE PTY LTD",,,,,,,,"$84","0.00%"
"FIXED INCOME","INTERNALLY",,"CIBC SYDNEY",,,,,,,,"$79","0.00%"
"FIXED INCOME","INTERNALLY",,"GTA FINANCE CO PTY LTD",,,,,,,,"$79","0.00%"
"FIXED INCOME","INTERNALLY",,"INTER-AMERICAN DEVEL BK",,,,,,,,"$68","0.00%"
"FIXED INCOME","INTERNALLY",,"BWP TRUST",,,,,,,,"$67","0.00%"
"FIXED INCOME","INTERNALLY",,"STAR ENTERTAINMENT GROUP LTD.",,,,,,,,"$67","0.00%"
"FIXED INCOME","INTERNALLY",,"PIRANHA BIDCO PTY LTD",,,,,,,,"$66","0.00%"
"FIXED INCOME","INTERNALLY",,"CONQUEST TRUST",,,,,,,,"$61","0.00%"
"FIXED INCOME","INTERNALLY",,"GAIF BOND ISSUER P/L",,,,,,,,"$60","0.00%"
"FIXED INCOME","INTERNALLY",,"SUPERANNUATION & INVESTMENTS FINCO PTY. LTD.",,,,,,,,"$52","0.00%"
"FIXED INCOME","INTERNALLY",,"GLOBAL ACADEMIC GROUP LTD",,,,,,,,"$50","0.00%"
"FIXED INCOME","INTERNALLY",,"WSO FINANCE PTY LTD",,,,,,,,"$48","0.00%"
"FIXED INCOME","INTERNALLY",,"INTERSTAR MILLENNIUM TRUST",,,,,,,,"$47","0.00%"
"FIXED INCOME","INTERNALLY",,"LIGHT TRUST",,,,,,,,"$46","0.00%"
"FIXED INCOME","INTERNALLY",,"PRS 143 19/05/48",,,,,,,,"$43","0.00%"
"FIXED INCOME","INTERNALLY",,"AFG",,,,,,,,"$34","0.00%"
"FIXED INCOME","INTERNALLY",,"IDOL TRUST",,,,,,,,"$33","0.00%"
"FIXED INCOME","INTERNALLY",,"WESTPAC SECURITISATION TRUST",,,,,,,,"$30","0.00%"
"FIXED INCOME","INTERNALLY",,"HEALTHE CARE SURGICAL PTY LTD",,,,,,,,"$29","0.00%"
"FIXED INCOME","INTERNALLY",,"HUMM ABS TRUST",,,,,,,,"$23","0.00%"
"FIXED INCOME","INTERNALLY",,"CNH INDUSTRIAL CAPITAL AUSTRALIA RECEIVABLES",,,,,,,,"$21","0.00%"
"FIXED INCOME","INTERNALLY",,"PUMA",,,,,,,,"$19","0.00%"
"FIXED INCOME","INTERNALLY",,"BLUESTONE PRIME TRUST",,,,,,,,"$14","0.00%"
"FIXED INCOME","EXTERNALLY",,,"STATE STREET GLOBAL ADVISORS",,,,,,,"$91,411","2.35%"
"FIXED INCOME","EXTERNALLY",,,"BLACKROCK FUND ADVISORS",,,,,,,"$54,843","1.41%"
"LISTED EQUITY",,,,,"VANGUARD FTSE EMERGING MARKETS ETF",,"VWO US",,,"1,009","$60,788","1.56%"
"LISTED EQUITY",,,,,"BHP GROUP LTD.",,"BHP AU",,,"1,107","$55,807","1.44%"
"LISTED EQUITY",,,,,"COMMONWEALTH BANK OF AUSTRALIA",,"CBA AU",,,"299","$33,375","0.86%"
"LISTED EQUITY",,,,,"VANGUARD FTSE ALL-WORLD EX-U.S. ETF",,"VEU US",,,"394","$32,454","0.84%"
"LISTED EQUITY",,,,,"FLUTTER ENTERTAINMENT PLC",,"FLTR LN",,,"101","$26,198","0.67%"
"LISTED EQUITY",,,,,"LA FRANCAISE DES JEUX SAEM",,"FDJ FP",,,"410","$21,805","0.56%"
"LISTED EQUITY",,,,,"CSL LTD.",,"CSL AU",,,"75","$21,374","0.55%"
"LISTED EQUITY",,,,,"NATIONAL AUSTRALIA BANK LTD.",,"NAB AU",,,"667","$20,491","0.53%"
"LISTED EQUITY",,,,,"SANTOS LTD.",,"STO AU",,,"2,548","$19,364","0.50%"
"LISTED EQUITY",,,,,"INSURANCE AUSTRALIA GROUP LTD.",,"IAG AU",,,"3,351","$18,965","0.49%"
"LISTED EQUITY",,,,,"ORIGIN ENERGY LTD.",,"ORG AU",,,"2,080","$17,626","0.45%"
"LISTED EQUITY",,,,,"TELSTRA GROUP LTD.",,"TLS AU",,,"4,155","$16,455","0.42%"
"LISTED EQUITY",,,,,"PREMIER INVESTMENTS LTD.",,"PMV AU",,,"587","$16,186","0.42%"
"LISTED EQUITY",,,,,"ILUKA RESOURCES LTD.",,"ILU AU",,,"2,312","$15,260","0.39%"
"LISTED EQUITY",,,,,"WESTPAC BANKING CORP.",,"WBC AU",,,"643","$14,725","0.38%"
"LISTED EQUITY",,,,,"ANZ GROUP HOLDINGS LTD.",,"ANZ AU",,,"469","$12,732","0.33%"
"LISTED EQUITY",,,,,"DETERRA ROYALTIES LTD.",,"DRR AU",,,"2,412","$12,712","0.33%"
"LISTED EQUITY",,,,,"A2 MILK CO. LTD.",,"A2M AU",,,"2,931","$12,490","0.32%"
"LISTED EQUITY",,,,,"RAMSAY HEALTH CARE LTD.",,"RHC AU",,,"223","$11,742","0.30%"
"LISTED EQUITY",,,,,"WESFARMERS LTD.",,"WES AU",,,"175","$9,969","0.26%"
"LISTED EQUITY",,,,,"HEALIUS LTD.",,"HLS AU",,,"5,734","$9,376","0.24%"
"LISTED EQUITY",,,,,"WHITEHAVEN COAL LTD.",,"WHC AU",,,"1,243","$9,252","0.24%"
"LISTED EQUITY",,,,,"BAPCOR LTD.",,"BAP AU",,,"1,665","$9,224","0.24%"
"LISTED EQUITY",,,,,"NEWS CORP.",,"NWS AU",,,"244","$9,194","0.24%"
"LISTED EQUITY",,,,,"AGL ENERGY LTD.",,"AGL AU",,,"950","$9,004","0.23%"
"LISTED EQUITY",,,,,"COMCAST CORP.",,"CMCSA US",,,"131","$8,404","0.22%"
"LISTED EQUITY",,,,,"ENDEAVOUR GROUP LTD.",,"EDV AU",,,"1,483","$7,727","0.20%"
"LISTED EQUITY",,,,,"MERCK & CO., INC.",,"MRK US",,,"46","$7,473","0.19%"
"LISTED EQUITY",,,,,"ORICA LTD.",,"ORI AU",,,"404","$6,443","0.17%"
"LISTED EQUITY",,,,,"STAR ENTERTAINMENT GROUP LTD.",,"SGR AU",,,"12,167","$6,265","0.16%"
"LISTED EQUITY",,,,,"QUALCOMM, INC.",,"QCOM US",,,"28","$6,043","0.16%"
"LISTED EQUITY",,,,,"AIR PRODUCTS & CHEMICALS, INC.",,"APD US",,,"15","$6,024","0.16%"
"LISTED EQUITY",,,,,"TAIWAN SEMICONDUCTOR MANUFACTURING CO. LTD.",,"2330 TT",,,"208","$5,896","0.15%"
"LISTED EQUITY",,,,,"DANONE SA",,"BN FP",,,"62","$5,850","0.15%"
"LISTED EQUITY",,,,,"BLUESCOPE STEEL LTD.",,"BSL AU",,,"244","$5,720","0.15%"
"LISTED EQUITY",,,,,"NORTHERN STAR RESOURCES LTD.",,"NST AU",,,"406","$5,539","0.14%"
"LISTED EQUITY",,,,,"ELEVANCE HEALTH, INC.",,"ELV US",,,"7","$5,311","0.14%"
"LISTED EQUITY",,,,,"NATIONAL GRID PLC",,"NG LN",,,"268","$5,303","0.14%"
"LISTED EQUITY",,,,,"ARAMARK",,"ARMK US",,,"126","$5,190","0.13%"
"LISTED EQUITY",,,,,"SEVEN & I HOLDINGS CO. LTD.",,"3382 JP",,,"87","$5,055","0.13%"
"LISTED EQUITY",,,,,"ENTERGY CORP.",,"ETR US",,,"34","$5,004","0.13%"
"LISTED EQUITY",,,,,"VINCI SA",,"DG FP",,,"27","$4,981","0.13%"
"LISTED EQUITY",,,,,"BAE SYSTEMS PLC",,"BA LN",,,"240","$4,971","0.13%"
"LISTED EQUITY",,,,,"WELLS FARGO & CO.",,"WFC US",,,"67","$4,826","0.12%"
"LISTED EQUITY",,,,,"SAMSUNG ELECTRONICS CO. LTD.",,"005930 KS",,,"54","$4,781","0.12%"
"LISTED EQUITY",,,,,"MICROSOFT CORP.",,"MSFT US",,,"9","$4,733","0.12%"
"LISTED EQUITY",,,,,"MEDTRONIC PLC",,"MDT US",,,"39","$4,732","0.12%"
"LISTED EQUITY",,,,,"PILBARA MINERALS LTD.",,"PLS AU",,,"1,191","$4,702","0.12%"
"LISTED EQUITY",,,,,"CRH PLC",,"CRH LN",,,"46","$4,693","0.12%"
