As At Date,NAV per unit,Fund Name
13/10/23,2.942496,Perpetual ESG Australian Share Fund (Managed Fund)
12/10/23,2.964751,Perpetual ESG Australian Share Fund (Managed Fund)
11/10/23,2.953952,Perpetual ESG Australian Share Fund (Managed Fund)
10/10/23,2.933765,Perpetual ESG Australian Share Fund (Managed Fund)
09/10/23,2.913060,Perpetual ESG Australian Share Fund (Managed Fund)
06/10/23,2.918918,Perpetual ESG Australian Share Fund (Managed Fund)
05/10/23,2.906681,Perpetual ESG Australian Share Fund (Managed Fund)
04/10/23,2.895182,Perpetual ESG Australian Share Fund (Managed Fund)
03/10/23,2.920914,Perpetual ESG Australian Share Fund (Managed Fund)
02/10/23,2.948549,Perpetual ESG Australian Share Fund (Managed Fund)
30/09/23,2.965960,Perpetual ESG Australian Share Fund (Managed Fund)
29/09/23,2.965960,Perpetual ESG Australian Share Fund (Managed Fund)
28/09/23,2.965253,Perpetual ESG Australian Share Fund (Managed Fund)
27/09/23,2.972950,Perpetual ESG Australian Share Fund (Managed Fund)
26/09/23,2.970227,Perpetual ESG Australian Share Fund (Managed Fund)
25/09/23,2.976861,Perpetual ESG Australian Share Fund (Managed Fund)
22/09/23,2.971906,Perpetual ESG Australian Share Fund (Managed Fund)
21/09/23,2.969195,Perpetual ESG Australian Share Fund (Managed Fund)
20/09/23,2.998090,Perpetual ESG Australian Share Fund (Managed Fund)
19/09/23,2.997722,Perpetual ESG Australian Share Fund (Managed Fund)
18/09/23,3.015119,Perpetual ESG Australian Share Fund (Managed Fund)
15/09/23,3.037214,Perpetual ESG Australian Share Fund (Managed Fund)
14/09/23,3.016970,Perpetual ESG Australian Share Fund (Managed Fund)
13/09/23,3.002958,Perpetual ESG Australian Share Fund (Managed Fund)
12/09/23,3.022245,Perpetual ESG Australian Share Fund (Managed Fund)
11/09/23,3.015110,Perpetual ESG Australian Share Fund (Managed Fund)
08/09/23,3.000245,Perpetual ESG Australian Share Fund (Managed Fund)
07/09/23,3.002521,Perpetual ESG Australian Share Fund (Managed Fund)
06/09/23,3.027508,Perpetual ESG Australian Share Fund (Managed Fund)
05/09/23,3.068262,Perpetual ESG Australian Share Fund (Managed Fund)
04/09/23,3.073317,Perpetual ESG Australian Share Fund (Managed Fund)
01/09/23,3.070076,Perpetual ESG Australian Share Fund (Managed Fund)
31/08/23,3.071819,Perpetual ESG Australian Share Fund (Managed Fund)
30/08/23,3.068384,Perpetual ESG Australian Share Fund (Managed Fund)
29/08/23,3.023075,Perpetual ESG Australian Share Fund (Managed Fund)
28/08/23,3.015977,Perpetual ESG Australian Share Fund (Managed Fund)
25/08/23,2.992273,Perpetual ESG Australian Share Fund (Managed Fund)
24/08/23,3.013769,Perpetual ESG Australian Share Fund (Managed Fund)
23/08/23,3.019021,Perpetual ESG Australian Share Fund (Managed Fund)
22/08/23,2.994116,Perpetual ESG Australian Share Fund (Managed Fund)
21/08/23,2.997702,Perpetual ESG Australian Share Fund (Managed Fund)
18/08/23,3.017309,Perpetual ESG Australian Share Fund (Managed Fund)
17/08/23,3.028159,Perpetual ESG Australian Share Fund (Managed Fund)
16/08/23,3.048784,Perpetual ESG Australian Share Fund (Managed Fund)
15/08/23,3.068200,Perpetual ESG Australian Share Fund (Managed Fund)
14/08/23,3.049417,Perpetual ESG Australian Share Fund (Managed Fund)
11/08/23,3.054704,Perpetual ESG Australian Share Fund (Managed Fund)
10/08/23,3.053410,Perpetual ESG Australian Share Fund (Managed Fund)
09/08/23,3.044246,Perpetual ESG Australian Share Fund (Managed Fund)
08/08/23,3.034894,Perpetual ESG Australian Share Fund (Managed Fund)
07/08/23,3.041972,Perpetual ESG Australian Share Fund (Managed Fund)
04/08/23,3.045713,Perpetual ESG Australian Share Fund (Managed Fund)
03/08/23,3.029518,Perpetual ESG Australian Share Fund (Managed Fund)
02/08/23,3.036761,Perpetual ESG Australian Share Fund (Managed Fund)
01/08/23,3.071180,Perpetual ESG Australian Share Fund (Managed Fund)
31/07/23,3.056502,Perpetual ESG Australian Share Fund (Managed Fund)
28/07/23,3.050767,Perpetual ESG Australian Share Fund (Managed Fund)
27/07/23,3.058491,Perpetual ESG Australian Share Fund (Managed Fund)
26/07/23,3.001686,Perpetual ESG Australian Share Fund (Managed Fund)
25/07/23,2.983578,Perpetual ESG Australian Share Fund (Managed Fund)
24/07/23,2.985341,Perpetual ESG Australian Share Fund (Managed Fund)
21/07/23,2.975035,Perpetual ESG Australian Share Fund (Managed Fund)
20/07/23,2.976996,Perpetual ESG Australian Share Fund (Managed Fund)
19/07/23,2.979890,Perpetual ESG Australian Share Fund (Managed Fund)
18/07/23,2.964961,Perpetual ESG Australian Share Fund (Managed Fund)
17/07/23,2.961380,Perpetual ESG Australian Share Fund (Managed Fund)
14/07/23,2.953715,Perpetual ESG Australian Share Fund (Managed Fund)
13/07/23,2.942514,Perpetual ESG Australian Share Fund (Managed Fund)
12/07/23,2.918127,Perpetual ESG Australian Share Fund (Managed Fund)
11/07/23,2.918145,Perpetual ESG Australian Share Fund (Managed Fund)
10/07/23,2.880014,Perpetual ESG Australian Share Fund (Managed Fund)
07/07/23,2.894922,Perpetual ESG Australian Share Fund (Managed Fund)
06/07/23,2.932513,Perpetual ESG Australian Share Fund (Managed Fund)
05/07/23,2.961099,Perpetual ESG Australian Share Fund (Managed Fund)
04/07/23,2.966192,Perpetual ESG Australian Share Fund (Managed Fund)
03/07/23,2.946271,Perpetual ESG Australian Share Fund (Managed Fund)
30/06/23,3.000401,Perpetual ESG Australian Share Fund (Managed Fund)
29/06/23,2.991441,Perpetual ESG Australian Share Fund (Managed Fund)
28/06/23,2.979284,Perpetual ESG Australian Share Fund (Managed Fund)
27/06/23,2.935213,Perpetual ESG Australian Share Fund (Managed Fund)
26/06/23,2.932305,Perpetual ESG Australian Share Fund (Managed Fund)
23/06/23,2.940183,Perpetual ESG Australian Share Fund (Managed Fund)
22/06/23,2.967601,Perpetual ESG Australian Share Fund (Managed Fund)
21/06/23,3.001681,Perpetual ESG Australian Share Fund (Managed Fund)
20/06/23,3.003313,Perpetual ESG Australian Share Fund (Managed Fund)
19/06/23,2.982127,Perpetual ESG Australian Share Fund (Managed Fund)
16/06/23,2.968436,Perpetual ESG Australian Share Fund (Managed Fund)
15/06/23,2.959446,Perpetual ESG Australian Share Fund (Managed Fund)
14/06/23,2.943316,Perpetual ESG Australian Share Fund (Managed Fund)
13/06/23,2.939618,Perpetual ESG Australian Share Fund (Managed Fund)
09/06/23,2.924921,Perpetual ESG Australian Share Fund (Managed Fund)
08/06/23,2.931593,Perpetual ESG Australian Share Fund (Managed Fund)
07/06/23,2.948520,Perpetual ESG Australian Share Fund (Managed Fund)
06/06/23,2.947298,Perpetual ESG Australian Share Fund (Managed Fund)
05/06/23,2.971520,Perpetual ESG Australian Share Fund (Managed Fund)
02/06/23,2.948752,Perpetual ESG Australian Share Fund (Managed Fund)
01/06/23,2.957826,Perpetual ESG Australian Share Fund (Managed Fund)
31/05/23,2.958415,Perpetual ESG Australian Share Fund (Managed Fund)
30/05/23,2.978547,Perpetual ESG Australian Share Fund (Managed Fund)
29/05/23,2.978047,Perpetual ESG Australian Share Fund (Managed Fund)
26/05/23,2.964440,Perpetual ESG Australian Share Fund (Managed Fund)
25/05/23,2.958456,Perpetual ESG Australian Share Fund (Managed Fund)
24/05/23,2.976308,Perpetual ESG Australian Share Fund (Managed Fund)
23/05/23,2.987802,Perpetual ESG Australian Share Fund (Managed Fund)
22/05/23,2.995058,Perpetual ESG Australian Share Fund (Managed Fund)
19/05/23,3.014506,Perpetual ESG Australian Share Fund (Managed Fund)
18/05/23,2.987045,Perpetual ESG Australian Share Fund (Managed Fund)
17/05/23,2.975423,Perpetual ESG Australian Share Fund (Managed Fund)
16/05/23,2.982453,Perpetual ESG Australian Share Fund (Managed Fund)
15/05/23,2.997483,Perpetual ESG Australian Share Fund (Managed Fund)
12/05/23,2.992207,Perpetual ESG Australian Share Fund (Managed Fund)
11/05/23,2.980694,Perpetual ESG Australian Share Fund (Managed Fund)
10/05/23,2.981188,Perpetual ESG Australian Share Fund (Managed Fund)
09/05/23,2.982441,Perpetual ESG Australian Share Fund (Managed Fund)
08/05/23,2.988861,Perpetual ESG Australian Share Fund (Managed Fund)
05/05/23,3.104838,Perpetual ESG Australian Share Fund (Managed Fund)
04/05/23,3.107073,Perpetual ESG Australian Share Fund (Managed Fund)
03/05/23,3.113823,Perpetual ESG Australian Share Fund (Managed Fund)
02/05/23,3.149876,Perpetual ESG Australian Share Fund (Managed Fund)
01/05/23,3.170723,Perpetual ESG Australian Share Fund (Managed Fund)
30/04/23,3.153985,Perpetual ESG Australian Share Fund (Managed Fund)
28/04/23,3.153985,Perpetual ESG Australian Share Fund (Managed Fund)
27/04/23,3.151908,Perpetual ESG Australian Share Fund (Managed Fund)
26/04/23,3.157480,Perpetual ESG Australian Share Fund (Managed Fund)
24/04/23,3.157621,Perpetual ESG Australian Share Fund (Managed Fund)
21/04/23,3.154450,Perpetual ESG Australian Share Fund (Managed Fund)
20/04/23,3.150874,Perpetual ESG Australian Share Fund (Managed Fund)
19/04/23,3.139145,Perpetual ESG Australian Share Fund (Managed Fund)
18/04/23,3.145732,Perpetual ESG Australian Share Fund (Managed Fund)
17/04/23,3.147697,Perpetual ESG Australian Share Fund (Managed Fund)
14/04/23,3.151573,Perpetual ESG Australian Share Fund (Managed Fund)
13/04/23,3.144752,Perpetual ESG Australian Share Fund (Managed Fund)
12/04/23,3.148033,Perpetual ESG Australian Share Fund (Managed Fund)
11/04/23,3.141636,Perpetual ESG Australian Share Fund (Managed Fund)
06/04/23,3.107294,Perpetual ESG Australian Share Fund (Managed Fund)
05/04/23,3.106759,Perpetual ESG Australian Share Fund (Managed Fund)
04/04/23,3.098633,Perpetual ESG Australian Share Fund (Managed Fund)
03/04/23,3.079821,Perpetual ESG Australian Share Fund (Managed Fund)
31/03/23,3.058322,Perpetual ESG Australian Share Fund (Managed Fund)
30/03/23,3.046405,Perpetual ESG Australian Share Fund (Managed Fund)
29/03/23,3.025422,Perpetual ESG Australian Share Fund (Managed Fund)
28/03/23,3.017975,Perpetual ESG Australian Share Fund (Managed Fund)
27/03/23,2.996858,Perpetual ESG Australian Share Fund (Managed Fund)
24/03/23,2.981039,Perpetual ESG Australian Share Fund (Managed Fund)
23/03/23,2.997071,Perpetual ESG Australian Share Fund (Managed Fund)
22/03/23,3.005122,Perpetual ESG Australian Share Fund (Managed Fund)
21/03/23,2.990310,Perpetual ESG Australian Share Fund (Managed Fund)
20/03/23,2.972090,Perpetual ESG Australian Share Fund (Managed Fund)
17/03/23,3.000521,Perpetual ESG Australian Share Fund (Managed Fund)
16/03/23,2.990138,Perpetual ESG Australian Share Fund (Managed Fund)
15/03/23,3.021130,Perpetual ESG Australian Share Fund (Managed Fund)
14/03/23,2.992904,Perpetual ESG Australian Share Fund (Managed Fund)
13/03/23,3.027779,Perpetual ESG Australian Share Fund (Managed Fund)
10/03/23,3.053014,Perpetual ESG Australian Share Fund (Managed Fund)
09/03/23,3.093562,Perpetual ESG Australian Share Fund (Managed Fund)
08/03/23,3.084523,Perpetual ESG Australian Share Fund (Managed Fund)
07/03/23,3.083402,Perpetual ESG Australian Share Fund (Managed Fund)
06/03/23,3.066177,Perpetual ESG Australian Share Fund (Managed Fund)
03/03/23,3.041542,Perpetual ESG Australian Share Fund (Managed Fund)
02/03/23,3.035221,Perpetual ESG Australian Share Fund (Managed Fund)
01/03/23,3.062554,Perpetual ESG Australian Share Fund (Managed Fund)
28/02/23,3.071113,Perpetual ESG Australian Share Fund (Managed Fund)
27/02/23,3.060641,Perpetual ESG Australian Share Fund (Managed Fund)
24/02/23,3.082125,Perpetual ESG Australian Share Fund (Managed Fund)
23/02/23,3.034283,Perpetual ESG Australian Share Fund (Managed Fund)
22/02/23,3.018827,Perpetual ESG Australian Share Fund (Managed Fund)
21/02/23,3.014430,Perpetual ESG Australian Share Fund (Managed Fund)
20/02/23,3.027302,Perpetual ESG Australian Share Fund (Managed Fund)
17/02/23,3.036189,Perpetual ESG Australian Share Fund (Managed Fund)
16/02/23,3.048400,Perpetual ESG Australian Share Fund (Managed Fund)
15/02/23,2.997456,Perpetual ESG Australian Share Fund (Managed Fund)
14/02/23,3.002465,Perpetual ESG Australian Share Fund (Managed Fund)
13/02/23,2.999931,Perpetual ESG Australian Share Fund (Managed Fund)
10/02/23,3.009618,Perpetual ESG Australian Share Fund (Managed Fund)
09/02/23,3.023559,Perpetual ESG Australian Share Fund (Managed Fund)
08/02/23,3.037199,Perpetual ESG Australian Share Fund (Managed Fund)
07/02/23,3.050601,Perpetual ESG Australian Share Fund (Managed Fund)
06/02/23,3.069903,Perpetual ESG Australian Share Fund (Managed Fund)
03/02/23,3.098878,Perpetual ESG Australian Share Fund (Managed Fund)
02/02/23,3.078527,Perpetual ESG Australian Share Fund (Managed Fund)
01/02/23,3.075595,Perpetual ESG Australian Share Fund (Managed Fund)
31/01/23,3.060848,Perpetual ESG Australian Share Fund (Managed Fund)
30/01/23,3.055661,Perpetual ESG Australian Share Fund (Managed Fund)
27/01/23,3.072655,Perpetual ESG Australian Share Fund (Managed Fund)
25/01/23,3.053243,Perpetual ESG Australian Share Fund (Managed Fund)
24/01/23,3.045522,Perpetual ESG Australian Share Fund (Managed Fund)
23/01/23,3.034966,Perpetual ESG Australian Share Fund (Managed Fund)
20/01/23,3.039856,Perpetual ESG Australian Share Fund (Managed Fund)
19/01/23,3.050812,Perpetual ESG Australian Share Fund (Managed Fund)
18/01/23,3.046851,Perpetual ESG Australian Share Fund (Managed Fund)
17/01/23,3.038669,Perpetual ESG Australian Share Fund (Managed Fund)
16/01/23,3.033747,Perpetual ESG Australian Share Fund (Managed Fund)
13/01/23,3.021299,Perpetual ESG Australian Share Fund (Managed Fund)
12/01/23,3.007942,Perpetual ESG Australian Share Fund (Managed Fund)
11/01/23,2.982533,Perpetual ESG Australian Share Fund (Managed Fund)
10/01/23,2.958640,Perpetual ESG Australian Share Fund (Managed Fund)
09/01/23,2.966548,Perpetual ESG Australian Share Fund (Managed Fund)
06/01/23,2.958887,Perpetual ESG Australian Share Fund (Managed Fund)
05/01/23,2.955443,Perpetual ESG Australian Share Fund (Managed Fund)
04/01/23,2.943941,Perpetual ESG Australian Share Fund (Managed Fund)
03/01/23,2.895920,Perpetual ESG Australian Share Fund (Managed Fund)
31/12/22,2.996330,Perpetual ESG Australian Share Fund (Managed Fund)
30/12/22,2.996330,Perpetual ESG Australian Share Fund (Managed Fund)
29/12/22,2.990980,Perpetual ESG Australian Share Fund (Managed Fund)
28/12/22,2.998405,Perpetual ESG Australian Share Fund (Managed Fund)
23/12/22,3.011597,Perpetual ESG Australian Share Fund (Managed Fund)
22/12/22,3.030793,Perpetual ESG Australian Share Fund (Managed Fund)
21/12/22,2.999912,Perpetual ESG Australian Share Fund (Managed Fund)
20/12/22,2.972911,Perpetual ESG Australian Share Fund (Managed Fund)
19/12/22,3.010248,Perpetual ESG Australian Share Fund (Managed Fund)
16/12/22,3.020684,Perpetual ESG Australian Share Fund (Managed Fund)
15/12/22,3.038851,Perpetual ESG Australian Share Fund (Managed Fund)
14/12/22,3.051120,Perpetual ESG Australian Share Fund (Managed Fund)
13/12/22,3.040671,Perpetual ESG Australian Share Fund (Managed Fund)
12/12/22,3.014618,Perpetual ESG Australian Share Fund (Managed Fund)
09/12/22,3.020889,Perpetual ESG Australian Share Fund (Managed Fund)
08/12/22,3.022375,Perpetual ESG Australian Share Fund (Managed Fund)
07/12/22,3.032204,Perpetual ESG Australian Share Fund (Managed Fund)
06/12/22,3.052185,Perpetual ESG Australian Share Fund (Managed Fund)
05/12/22,3.045779,Perpetual ESG Australian Share Fund (Managed Fund)
02/12/22,3.055369,Perpetual ESG Australian Share Fund (Managed Fund)
01/12/22,3.074766,Perpetual ESG Australian Share Fund (Managed Fund)
30/11/22,3.055631,Perpetual ESG Australian Share Fund (Managed Fund)
29/11/22,3.045758,Perpetual ESG Australian Share Fund (Managed Fund)
28/11/22,3.043377,Perpetual ESG Australian Share Fund (Managed Fund)
25/11/22,3.061848,Perpetual ESG Australian Share Fund (Managed Fund)
24/11/22,3.046012,Perpetual ESG Australian Share Fund (Managed Fund)
23/11/22,3.043549,Perpetual ESG Australian Share Fund (Managed Fund)
22/11/22,3.032390,Perpetual ESG Australian Share Fund (Managed Fund)
21/11/22,3.024247,Perpetual ESG Australian Share Fund (Managed Fund)
18/11/22,3.028210,Perpetual ESG Australian Share Fund (Managed Fund)
17/11/22,3.018350,Perpetual ESG Australian Share Fund (Managed Fund)
16/11/22,3.000472,Perpetual ESG Australian Share Fund (Managed Fund)
15/11/22,3.016272,Perpetual ESG Australian Share Fund (Managed Fund)
14/11/22,3.007511,Perpetual ESG Australian Share Fund (Managed Fund)
11/11/22,3.034716,Perpetual ESG Australian Share Fund (Managed Fund)
10/11/22,2.973282,Perpetual ESG Australian Share Fund (Managed Fund)
09/11/22,2.985688,Perpetual ESG Australian Share Fund (Managed Fund)
08/11/22,2.987521,Perpetual ESG Australian Share Fund (Managed Fund)
07/11/22,2.987045,Perpetual ESG Australian Share Fund (Managed Fund)
04/11/22,2.989705,Perpetual ESG Australian Share Fund (Managed Fund)
03/11/22,3.001684,Perpetual ESG Australian Share Fund (Managed Fund)
02/11/22,3.035464,Perpetual ESG Australian Share Fund (Managed Fund)
01/11/22,3.040215,Perpetual ESG Australian Share Fund (Managed Fund)
31/10/22,2.997950,Perpetual ESG Australian Share Fund (Managed Fund)
28/10/22,2.965340,Perpetual ESG Australian Share Fund (Managed Fund)
27/10/22,2.971213,Perpetual ESG Australian Share Fund (Managed Fund)
26/10/22,2.976294,Perpetual ESG Australian Share Fund (Managed Fund)
25/10/22,2.978581,Perpetual ESG Australian Share Fund (Managed Fund)
24/10/22,2.959684,Perpetual ESG Australian Share Fund (Managed Fund)
21/10/22,2.925809,Perpetual ESG Australian Share Fund (Managed Fund)
