As At Date,Entry Price,Exit Price,Fund Name
22/01/24,1.614836,1.610648,Perpetual Global Allocation Alpha Fund
19/01/24,1.608369,1.604198,Perpetual Global Allocation Alpha Fund
18/01/24,1.606542,1.602376,Perpetual Global Allocation Alpha Fund
17/01/24,1.606854,1.602687,Perpetual Global Allocation Alpha Fund
16/01/24,1.606152,1.601987,Perpetual Global Allocation Alpha Fund
15/01/24,1.599467,1.595319,Perpetual Global Allocation Alpha Fund
12/01/24,1.593727,1.589594,Perpetual Global Allocation Alpha Fund
11/01/24,1.595633,1.591495,Perpetual Global Allocation Alpha Fund
10/01/24,1.593112,1.588981,Perpetual Global Allocation Alpha Fund
09/01/24,1.594732,1.590596,Perpetual Global Allocation Alpha Fund
08/01/24,1.592393,1.588264,Perpetual Global Allocation Alpha Fund
05/01/24,1.581708,1.577606,Perpetual Global Allocation Alpha Fund
04/01/24,1.585023,1.580913,Perpetual Global Allocation Alpha Fund
03/01/24,1.581232,1.577131,Perpetual Global Allocation Alpha Fund
02/01/24,1.581211,1.577111,Perpetual Global Allocation Alpha Fund
31/12/23,1.571184,1.567110,Perpetual Global Allocation Alpha Fund
29/12/23,1.571184,1.567110,Perpetual Global Allocation Alpha Fund
28/12/23,1.564485,1.560428,Perpetual Global Allocation Alpha Fund
27/12/23,1.563461,1.559407,Perpetual Global Allocation Alpha Fund
22/12/23,1.563614,1.559559,Perpetual Global Allocation Alpha Fund
21/12/23,1.563117,1.559063,Perpetual Global Allocation Alpha Fund
20/12/23,1.561365,1.557316,Perpetual Global Allocation Alpha Fund
19/12/23,1.571586,1.567510,Perpetual Global Allocation Alpha Fund
18/12/23,1.578154,1.574061,Perpetual Global Allocation Alpha Fund
15/12/23,1.572600,1.568522,Perpetual Global Allocation Alpha Fund
14/12/23,1.581247,1.577146,Perpetual Global Allocation Alpha Fund
13/12/23,1.589415,1.585293,Perpetual Global Allocation Alpha Fund
12/12/23,1.581435,1.577334,Perpetual Global Allocation Alpha Fund
11/12/23,1.578405,1.574312,Perpetual Global Allocation Alpha Fund
08/12/23,1.568773,1.564705,Perpetual Global Allocation Alpha Fund
07/12/23,1.563853,1.559798,Perpetual Global Allocation Alpha Fund
06/12/23,1.563069,1.559016,Perpetual Global Allocation Alpha Fund
05/12/23,1.567093,1.563029,Perpetual Global Allocation Alpha Fund
04/12/23,1.559344,1.555300,Perpetual Global Allocation Alpha Fund
01/12/23,1.559317,1.555273,Perpetual Global Allocation Alpha Fund
30/11/23,1.548491,1.544475,Perpetual Global Allocation Alpha Fund
29/11/23,1.543530,1.539527,Perpetual Global Allocation Alpha Fund
28/11/23,1.541023,1.537027,Perpetual Global Allocation Alpha Fund
27/11/23,1.549045,1.545028,Perpetual Global Allocation Alpha Fund
24/11/23,1.556824,1.552787,Perpetual Global Allocation Alpha Fund
23/11/23,1.558905,1.554862,Perpetual Global Allocation Alpha Fund
22/11/23,1.561649,1.557599,Perpetual Global Allocation Alpha Fund
21/11/23,1.552462,1.548436,Perpetual Global Allocation Alpha Fund
20/11/23,1.556121,1.552086,Perpetual Global Allocation Alpha Fund
17/11/23,1.559810,1.555765,Perpetual Global Allocation Alpha Fund
16/11/23,1.557819,1.553779,Perpetual Global Allocation Alpha Fund
15/11/23,1.553926,1.549896,Perpetual Global Allocation Alpha Fund
14/11/23,1.556963,1.552925,Perpetual Global Allocation Alpha Fund
13/11/23,1.556993,1.552955,Perpetual Global Allocation Alpha Fund
10/11/23,1.558002,1.553962,Perpetual Global Allocation Alpha Fund
09/11/23,1.538313,1.534324,Perpetual Global Allocation Alpha Fund
08/11/23,1.540376,1.536381,Perpetual Global Allocation Alpha Fund
07/11/23,1.542895,1.538894,Perpetual Global Allocation Alpha Fund
06/11/23,1.532581,1.528607,Perpetual Global Allocation Alpha Fund
03/11/23,1.533304,1.529328,Perpetual Global Allocation Alpha Fund
02/11/23,1.540923,1.536927,Perpetual Global Allocation Alpha Fund
01/11/23,1.529881,1.525914,Perpetual Global Allocation Alpha Fund
31/10/23,1.526065,1.522108,Perpetual Global Allocation Alpha Fund
30/10/23,1.511305,1.507386,Perpetual Global Allocation Alpha Fund
27/10/23,1.506228,1.502322,Perpetual Global Allocation Alpha Fund
26/10/23,1.524589,1.520635,Perpetual Global Allocation Alpha Fund
25/10/23,1.530367,1.526398,Perpetual Global Allocation Alpha Fund
24/10/23,1.528353,1.524390,Perpetual Global Allocation Alpha Fund
23/10/23,1.528342,1.524379,Perpetual Global Allocation Alpha Fund
20/10/23,1.536786,1.532801,Perpetual Global Allocation Alpha Fund
19/10/23,1.554776,1.550744,Perpetual Global Allocation Alpha Fund
18/10/23,1.560663,1.556616,Perpetual Global Allocation Alpha Fund
17/10/23,1.569279,1.565209,Perpetual Global Allocation Alpha Fund
16/10/23,1.572193,1.568116,Perpetual Global Allocation Alpha Fund
13/10/23,1.571534,1.567459,Perpetual Global Allocation Alpha Fund
12/10/23,1.566272,1.562210,Perpetual Global Allocation Alpha Fund
11/10/23,1.549951,1.545932,Perpetual Global Allocation Alpha Fund
10/10/23,1.550075,1.546055,Perpetual Global Allocation Alpha Fund
09/10/23,1.540941,1.536945,Perpetual Global Allocation Alpha Fund
06/10/23,1.535578,1.531596,Perpetual Global Allocation Alpha Fund
05/10/23,1.527002,1.523042,Perpetual Global Allocation Alpha Fund
04/10/23,1.534695,1.530715,Perpetual Global Allocation Alpha Fund
03/10/23,1.539740,1.535747,Perpetual Global Allocation Alpha Fund
30/09/23,1.533357,1.529381,Perpetual Global Allocation Alpha Fund
29/09/23,1.533357,1.529381,Perpetual Global Allocation Alpha Fund
28/09/23,1.545686,1.541678,Perpetual Global Allocation Alpha Fund
27/09/23,1.548065,1.544050,Perpetual Global Allocation Alpha Fund
26/09/23,1.541465,1.537468,Perpetual Global Allocation Alpha Fund
25/09/23,1.555890,1.551855,Perpetual Global Allocation Alpha Fund
22/09/23,1.547299,1.543286,Perpetual Global Allocation Alpha Fund
21/09/23,1.558704,1.554662,Perpetual Global Allocation Alpha Fund
20/09/23,1.562053,1.558002,Perpetual Global Allocation Alpha Fund
19/09/23,1.568589,1.564521,Perpetual Global Allocation Alpha Fund
18/09/23,1.580125,1.576027,Perpetual Global Allocation Alpha Fund
15/09/23,1.580840,1.576740,Perpetual Global Allocation Alpha Fund
14/09/23,1.584974,1.580864,Perpetual Global Allocation Alpha Fund
13/09/23,1.574380,1.570297,Perpetual Global Allocation Alpha Fund
12/09/23,1.576213,1.572125,Perpetual Global Allocation Alpha Fund
11/09/23,1.572320,1.568243,Perpetual Global Allocation Alpha Fund
08/09/23,1.577548,1.573457,Perpetual Global Allocation Alpha Fund
07/09/23,1.577541,1.573450,Perpetual Global Allocation Alpha Fund
06/09/23,1.580244,1.576146,Perpetual Global Allocation Alpha Fund
05/09/23,1.587169,1.583053,Perpetual Global Allocation Alpha Fund
04/09/23,1.577594,1.573503,Perpetual Global Allocation Alpha Fund
01/09/23,1.578309,1.574216,Perpetual Global Allocation Alpha Fund
31/08/23,1.568104,1.564038,Perpetual Global Allocation Alpha Fund
30/08/23,1.568248,1.564181,Perpetual Global Allocation Alpha Fund
29/08/23,1.574962,1.570878,Perpetual Global Allocation Alpha Fund
28/08/23,1.561954,1.557903,Perpetual Global Allocation Alpha Fund
25/08/23,1.564194,1.560138,Perpetual Global Allocation Alpha Fund
24/08/23,1.555113,1.551080,Perpetual Global Allocation Alpha Fund
23/08/23,1.553555,1.549526,Perpetual Global Allocation Alpha Fund
22/08/23,1.554885,1.550853,Perpetual Global Allocation Alpha Fund
21/08/23,1.560449,1.556402,Perpetual Global Allocation Alpha Fund
18/08/23,1.558710,1.554668,Perpetual Global Allocation Alpha Fund
17/08/23,1.561220,1.557171,Perpetual Global Allocation Alpha Fund
16/08/23,1.559019,1.554976,Perpetual Global Allocation Alpha Fund
15/08/23,1.558753,1.554711,Perpetual Global Allocation Alpha Fund
14/08/23,1.573339,1.569259,Perpetual Global Allocation Alpha Fund
11/08/23,1.568405,1.564338,Perpetual Global Allocation Alpha Fund
10/08/23,1.564824,1.560766,Perpetual Global Allocation Alpha Fund
09/08/23,1.566457,1.562395,Perpetual Global Allocation Alpha Fund
08/08/23,1.570441,1.566368,Perpetual Global Allocation Alpha Fund
04/08/23,1.557492,1.553453,Perpetual Global Allocation Alpha Fund
03/08/23,1.566178,1.562116,Perpetual Global Allocation Alpha Fund
02/08/23,1.571797,1.567721,Perpetual Global Allocation Alpha Fund
01/08/23,1.568497,1.564429,Perpetual Global Allocation Alpha Fund
31/07/23,1.548368,1.544353,Perpetual Global Allocation Alpha Fund
28/07/23,1.561748,1.557698,Perpetual Global Allocation Alpha Fund
27/07/23,1.544029,1.540025,Perpetual Global Allocation Alpha Fund
26/07/23,1.538360,1.534371,Perpetual Global Allocation Alpha Fund
25/07/23,1.531757,1.527785,Perpetual Global Allocation Alpha Fund
24/07/23,1.536051,1.532068,Perpetual Global Allocation Alpha Fund
21/07/23,1.537056,1.533070,Perpetual Global Allocation Alpha Fund
20/07/23,1.522951,1.519002,Perpetual Global Allocation Alpha Fund
19/07/23,1.527744,1.523782,Perpetual Global Allocation Alpha Fund
18/07/23,1.504617,1.500715,Perpetual Global Allocation Alpha Fund
17/07/23,1.496339,1.492459,Perpetual Global Allocation Alpha Fund
14/07/23,1.490115,1.486251,Perpetual Global Allocation Alpha Fund
13/07/23,1.486320,1.482466,Perpetual Global Allocation Alpha Fund
12/07/23,1.499666,1.495777,Perpetual Global Allocation Alpha Fund
11/07/23,1.516337,1.512405,Perpetual Global Allocation Alpha Fund
10/07/23,1.506020,1.502115,Perpetual Global Allocation Alpha Fund
07/07/23,1.497253,1.493370,Perpetual Global Allocation Alpha Fund
06/07/23,1.509578,1.505663,Perpetual Global Allocation Alpha Fund
05/07/23,1.515401,1.511471,Perpetual Global Allocation Alpha Fund
04/07/23,1.515696,1.511765,Perpetual Global Allocation Alpha Fund
03/07/23,1.520071,1.516129,Perpetual Global Allocation Alpha Fund
01/07/23,1.520071,1.516129,Perpetual Global Allocation Alpha Fund
30/06/23,1.599961,1.595812,Perpetual Global Allocation Alpha Fund
29/06/23,1.592400,1.588270,Perpetual Global Allocation Alpha Fund
28/06/23,1.592727,1.588597,Perpetual Global Allocation Alpha Fund
27/06/23,1.570723,1.566650,Perpetual Global Allocation Alpha Fund
26/06/23,1.566168,1.562107,Perpetual Global Allocation Alpha Fund
23/06/23,1.564714,1.560656,Perpetual Global Allocation Alpha Fund
22/06/23,1.556654,1.552617,Perpetual Global Allocation Alpha Fund
21/06/23,1.558741,1.554699,Perpetual Global Allocation Alpha Fund
20/06/23,1.561872,1.557822,Perpetual Global Allocation Alpha Fund
19/06/23,1.553711,1.549682,Perpetual Global Allocation Alpha Fund
16/06/23,1.553385,1.549357,Perpetual Global Allocation Alpha Fund
15/06/23,1.553219,1.549191,Perpetual Global Allocation Alpha Fund
14/06/23,1.550405,1.546384,Perpetual Global Allocation Alpha Fund
13/06/23,1.554700,1.550668,Perpetual Global Allocation Alpha Fund
09/06/23,1.546085,1.542076,Perpetual Global Allocation Alpha Fund
08/06/23,1.552718,1.548691,Perpetual Global Allocation Alpha Fund
07/06/23,1.559561,1.555517,Perpetual Global Allocation Alpha Fund
06/06/23,1.556135,1.552100,Perpetual Global Allocation Alpha Fund
05/06/23,1.562634,1.558582,Perpetual Global Allocation Alpha Fund
02/06/23,1.567185,1.563121,Perpetual Global Allocation Alpha Fund
01/06/23,1.553564,1.549535,Perpetual Global Allocation Alpha Fund
31/05/23,1.559722,1.555677,Perpetual Global Allocation Alpha Fund
30/05/23,1.563982,1.559926,Perpetual Global Allocation Alpha Fund
29/05/23,1.563941,1.559885,Perpetual Global Allocation Alpha Fund
26/05/23,1.570972,1.566898,Perpetual Global Allocation Alpha Fund
25/05/23,1.559711,1.555666,Perpetual Global Allocation Alpha Fund
24/05/23,1.556906,1.552869,Perpetual Global Allocation Alpha Fund
23/05/23,1.555151,1.551118,Perpetual Global Allocation Alpha Fund
22/05/23,1.558317,1.554276,Perpetual Global Allocation Alpha Fund
19/05/23,1.553364,1.549336,Perpetual Global Allocation Alpha Fund
18/05/23,1.563131,1.559077,Perpetual Global Allocation Alpha Fund
17/05/23,1.548699,1.544683,Perpetual Global Allocation Alpha Fund
16/05/23,1.537867,1.533879,Perpetual Global Allocation Alpha Fund
15/05/23,1.542257,1.538258,Perpetual Global Allocation Alpha Fund
12/05/23,1.545162,1.541155,Perpetual Global Allocation Alpha Fund
11/05/23,1.534675,1.530695,Perpetual Global Allocation Alpha Fund
10/05/23,1.525935,1.521978,Perpetual Global Allocation Alpha Fund
09/05/23,1.528086,1.524123,Perpetual Global Allocation Alpha Fund
08/05/23,1.525141,1.521186,Perpetual Global Allocation Alpha Fund
05/05/23,1.534559,1.530579,Perpetual Global Allocation Alpha Fund
04/05/23,1.530347,1.526378,Perpetual Global Allocation Alpha Fund
03/05/23,1.540086,1.536092,Perpetual Global Allocation Alpha Fund
02/05/23,1.542506,1.538506,Perpetual Global Allocation Alpha Fund
01/05/23,1.563613,1.559558,Perpetual Global Allocation Alpha Fund
30/04/23,1.574601,1.570518,Perpetual Global Allocation Alpha Fund
28/04/23,1.574601,1.570518,Perpetual Global Allocation Alpha Fund
27/04/23,1.559609,1.555565,Perpetual Global Allocation Alpha Fund
26/04/23,1.548746,1.544730,Perpetual Global Allocation Alpha Fund
24/04/23,1.550182,1.546162,Perpetual Global Allocation Alpha Fund
21/04/23,1.548066,1.544051,Perpetual Global Allocation Alpha Fund
20/04/23,1.532247,1.528273,Perpetual Global Allocation Alpha Fund
19/04/23,1.546100,1.542091,Perpetual Global Allocation Alpha Fund
18/04/23,1.545553,1.541545,Perpetual Global Allocation Alpha Fund
17/04/23,1.551227,1.547204,Perpetual Global Allocation Alpha Fund
14/04/23,1.544281,1.540276,Perpetual Global Allocation Alpha Fund
13/04/23,1.533755,1.529778,Perpetual Global Allocation Alpha Fund
12/04/23,1.541371,1.537374,Perpetual Global Allocation Alpha Fund
11/04/23,1.549850,1.545831,Perpetual Global Allocation Alpha Fund
06/04/23,1.538329,1.534340,Perpetual Global Allocation Alpha Fund
05/04/23,1.525954,1.521997,Perpetual Global Allocation Alpha Fund
04/04/23,1.519321,1.515381,Perpetual Global Allocation Alpha Fund
03/04/23,1.515767,1.511836,Perpetual Global Allocation Alpha Fund
31/03/23,1.524501,1.520548,Perpetual Global Allocation Alpha Fund
30/03/23,1.510721,1.506803,Perpetual Global Allocation Alpha Fund
29/03/23,1.505362,1.501458,Perpetual Global Allocation Alpha Fund
28/03/23,1.487242,1.483385,Perpetual Global Allocation Alpha Fund
27/03/23,1.497423,1.493540,Perpetual Global Allocation Alpha Fund
24/03/23,1.485821,1.481968,Perpetual Global Allocation Alpha Fund
23/03/23,1.475346,1.471520,Perpetual Global Allocation Alpha Fund
22/03/23,1.484117,1.480268,Perpetual Global Allocation Alpha Fund
21/03/23,1.498765,1.494878,Perpetual Global Allocation Alpha Fund
20/03/23,1.468910,1.465101,Perpetual Global Allocation Alpha Fund
17/03/23,1.461957,1.458166,Perpetual Global Allocation Alpha Fund
16/03/23,1.481587,1.477745,Perpetual Global Allocation Alpha Fund
15/03/23,1.474590,1.470766,Perpetual Global Allocation Alpha Fund
14/03/23,1.490094,1.486230,Perpetual Global Allocation Alpha Fund
13/03/23,1.476410,1.472581,Perpetual Global Allocation Alpha Fund
10/03/23,1.506740,1.502833,Perpetual Global Allocation Alpha Fund
09/03/23,1.525698,1.521741,Perpetual Global Allocation Alpha Fund
08/03/23,1.537347,1.533360,Perpetual Global Allocation Alpha Fund
07/03/23,1.541371,1.537374,Perpetual Global Allocation Alpha Fund
06/03/23,1.531743,1.527771,Perpetual Global Allocation Alpha Fund
03/03/23,1.524897,1.520943,Perpetual Global Allocation Alpha Fund
02/03/23,1.512444,1.508522,Perpetual Global Allocation Alpha Fund
01/03/23,1.500106,1.496216,Perpetual Global Allocation Alpha Fund
28/02/23,1.505709,1.501804,Perpetual Global Allocation Alpha Fund
27/02/23,1.514521,1.510593,Perpetual Global Allocation Alpha Fund
24/02/23,1.508102,1.504191,Perpetual Global Allocation Alpha Fund
23/02/23,1.501940,1.498045,Perpetual Global Allocation Alpha Fund
22/02/23,1.499440,1.495552,Perpetual Global Allocation Alpha Fund
21/02/23,1.489606,1.485743,Perpetual Global Allocation Alpha Fund
20/02/23,1.499899,1.496009,Perpetual Global Allocation Alpha Fund
17/02/23,1.510684,1.506766,Perpetual Global Allocation Alpha Fund
16/02/23,1.511993,1.508072,Perpetual Global Allocation Alpha Fund
15/02/23,1.513390,1.509465,Perpetual Global Allocation Alpha Fund
14/02/23,1.494527,1.490651,Perpetual Global Allocation Alpha Fund
13/02/23,1.498951,1.495064,Perpetual Global Allocation Alpha Fund
10/02/23,1.498540,1.494654,Perpetual Global Allocation Alpha Fund
09/02/23,1.490416,1.486551,Perpetual Global Allocation Alpha Fund
08/02/23,1.496659,1.492778,Perpetual Global Allocation Alpha Fund
07/02/23,1.502980,1.499082,Perpetual Global Allocation Alpha Fund
06/02/23,1.507553,1.503644,Perpetual Global Allocation Alpha Fund
03/02/23,1.497448,1.493565,Perpetual Global Allocation Alpha Fund
02/02/23,1.480705,1.476865,Perpetual Global Allocation Alpha Fund
01/02/23,1.477607,1.473775,Perpetual Global Allocation Alpha Fund
31/01/23,1.477942,1.474109,Perpetual Global Allocation Alpha Fund
30/01/23,1.465953,1.462151,Perpetual Global Allocation Alpha Fund
27/01/23,1.469451,1.465640,Perpetual Global Allocation Alpha Fund
25/01/23,1.463690,1.459894,Perpetual Global Allocation Alpha Fund
24/01/23,1.471718,1.467901,Perpetual Global Allocation Alpha Fund
23/01/23,1.476517,1.472688,Perpetual Global Allocation Alpha Fund
20/01/23,1.482243,1.478399,Perpetual Global Allocation Alpha Fund
19/01/23,1.481363,1.477521,Perpetual Global Allocation Alpha Fund
18/01/23,1.471110,1.467295,Perpetual Global Allocation Alpha Fund
17/01/23,1.484211,1.480362,Perpetual Global Allocation Alpha Fund
16/01/23,1.491270,1.487403,Perpetual Global Allocation Alpha Fund
13/01/23,1.489768,1.485905,Perpetual Global Allocation Alpha Fund
12/01/23,1.487698,1.483840,Perpetual Global Allocation Alpha Fund
11/01/23,1.484096,1.480247,Perpetual Global Allocation Alpha Fund
10/01/23,1.478332,1.474498,Perpetual Global Allocation Alpha Fund
09/01/23,1.468969,1.465160,Perpetual Global Allocation Alpha Fund
06/01/23,1.484720,1.480870,Perpetual Global Allocation Alpha Fund
05/01/23,1.479322,1.475486,Perpetual Global Allocation Alpha Fund
04/01/23,1.464783,1.460984,Perpetual Global Allocation Alpha Fund
03/01/23,1.475652,1.471825,Perpetual Global Allocation Alpha Fund
31/12/22,1.460821,1.457033,Perpetual Global Allocation Alpha Fund
30/12/22,1.460821,1.457033,Perpetual Global Allocation Alpha Fund
29/12/22,1.469832,1.466020,Perpetual Global Allocation Alpha Fund
28/12/22,1.458344,1.454562,Perpetual Global Allocation Alpha Fund
23/12/22,1.480172,1.476334,Perpetual Global Allocation Alpha Fund
22/12/22,1.477656,1.473824,Perpetual Global Allocation Alpha Fund
21/12/22,1.483501,1.479654,Perpetual Global Allocation Alpha Fund
20/12/22,1.474855,1.471030,Perpetual Global Allocation Alpha Fund
19/12/22,1.464018,1.460221,Perpetual Global Allocation Alpha Fund
16/12/22,1.474556,1.470732,Perpetual Global Allocation Alpha Fund
15/12/22,1.476672,1.472843,Perpetual Global Allocation Alpha Fund
14/12/22,1.479451,1.475614,Perpetual Global Allocation Alpha Fund
13/12/22,1.479414,1.475577,Perpetual Global Allocation Alpha Fund
12/12/22,1.491446,1.487578,Perpetual Global Allocation Alpha Fund
09/12/22,1.475010,1.471185,Perpetual Global Allocation Alpha Fund
08/12/22,1.484320,1.480471,Perpetual Global Allocation Alpha Fund
07/12/22,1.484863,1.481012,Perpetual Global Allocation Alpha Fund
06/12/22,1.494952,1.491075,Perpetual Global Allocation Alpha Fund
05/12/22,1.498281,1.494396,Perpetual Global Allocation Alpha Fund
02/12/22,1.505861,1.501956,Perpetual Global Allocation Alpha Fund
01/12/22,1.502762,1.498865,Perpetual Global Allocation Alpha Fund
30/11/22,1.512529,1.508607,Perpetual Global Allocation Alpha Fund
29/11/22,1.495827,1.491948,Perpetual Global Allocation Alpha Fund
28/11/22,1.501555,1.497661,Perpetual Global Allocation Alpha Fund
25/11/22,1.503810,1.499910,Perpetual Global Allocation Alpha Fund
24/11/22,1.498568,1.494682,Perpetual Global Allocation Alpha Fund
23/11/22,1.503334,1.499435,Perpetual Global Allocation Alpha Fund
22/11/22,1.512696,1.508773,Perpetual Global Allocation Alpha Fund
21/11/22,1.505366,1.501462,Perpetual Global Allocation Alpha Fund
18/11/22,1.489810,1.485947,Perpetual Global Allocation Alpha Fund
17/11/22,1.487560,1.483702,Perpetual Global Allocation Alpha Fund
16/11/22,1.471568,1.467752,Perpetual Global Allocation Alpha Fund
15/11/22,1.476948,1.473118,Perpetual Global Allocation Alpha Fund
14/11/22,1.479266,1.475430,Perpetual Global Allocation Alpha Fund
11/11/22,1.483707,1.479859,Perpetual Global Allocation Alpha Fund
10/11/22,1.493701,1.489827,Perpetual Global Allocation Alpha Fund
09/11/22,1.482517,1.478672,Perpetual Global Allocation Alpha Fund
08/11/22,1.480166,1.476328,Perpetual Global Allocation Alpha Fund
07/11/22,1.482452,1.478608,Perpetual Global Allocation Alpha Fund
04/11/22,1.474248,1.470425,Perpetual Global Allocation Alpha Fund
03/11/22,1.489812,1.485949,Perpetual Global Allocation Alpha Fund
02/11/22,1.480501,1.476662,Perpetual Global Allocation Alpha Fund
01/11/22,1.498803,1.494916,Perpetual Global Allocation Alpha Fund
31/10/22,1.493315,1.489442,Perpetual Global Allocation Alpha Fund
28/10/22,1.488948,1.485087,Perpetual Global Allocation Alpha Fund
27/10/22,1.462500,1.458707,Perpetual Global Allocation Alpha Fund
26/10/22,1.459820,1.456034,Perpetual Global Allocation Alpha Fund
25/10/22,1.470996,1.467181,Perpetual Global Allocation Alpha Fund
24/10/22,1.474671,1.470847,Perpetual Global Allocation Alpha Fund
21/10/22,1.452235,1.448469,Perpetual Global Allocation Alpha Fund
