As At Date,Entry Price,Exit Price,Fund Name
13/12/23,7.516733,7.489770,Perpetual SHARE-PLUS Long-Short
12/12/23,7.461056,7.434293,Perpetual SHARE-PLUS Long-Short
11/12/23,7.454496,7.427756,Perpetual SHARE-PLUS Long-Short
08/12/23,7.473627,7.446818,Perpetual SHARE-PLUS Long-Short
07/12/23,7.442951,7.416252,Perpetual SHARE-PLUS Long-Short
06/12/23,7.461087,7.434323,Perpetual SHARE-PLUS Long-Short
05/12/23,7.334032,7.307724,Perpetual SHARE-PLUS Long-Short
04/12/23,7.386160,7.359665,Perpetual SHARE-PLUS Long-Short
01/12/23,7.361962,7.335554,Perpetual SHARE-PLUS Long-Short
30/11/23,7.349526,7.323163,Perpetual SHARE-PLUS Long-Short
29/11/23,7.350295,7.323929,Perpetual SHARE-PLUS Long-Short
28/11/23,7.347865,7.321508,Perpetual SHARE-PLUS Long-Short
27/11/23,7.319523,7.293267,Perpetual SHARE-PLUS Long-Short
24/11/23,7.350251,7.323885,Perpetual SHARE-PLUS Long-Short
23/11/23,7.340004,7.313675,Perpetual SHARE-PLUS Long-Short
22/11/23,7.402853,7.376298,Perpetual SHARE-PLUS Long-Short
21/11/23,7.398325,7.371787,Perpetual SHARE-PLUS Long-Short
20/11/23,7.396577,7.370045,Perpetual SHARE-PLUS Long-Short
17/11/23,7.402993,7.376438,Perpetual SHARE-PLUS Long-Short
16/11/23,7.415244,7.388645,Perpetual SHARE-PLUS Long-Short
15/11/23,7.435931,7.409258,Perpetual SHARE-PLUS Long-Short
14/11/23,7.373543,7.347093,Perpetual SHARE-PLUS Long-Short
13/11/23,7.290705,7.264553,Perpetual SHARE-PLUS Long-Short
10/11/23,7.301138,7.274948,Perpetual SHARE-PLUS Long-Short
09/11/23,7.307980,7.281766,Perpetual SHARE-PLUS Long-Short
08/11/23,7.316776,7.290530,Perpetual SHARE-PLUS Long-Short
07/11/23,7.308124,7.281909,Perpetual SHARE-PLUS Long-Short
06/11/23,7.337624,7.311303,Perpetual SHARE-PLUS Long-Short
03/11/23,7.331961,7.305661,Perpetual SHARE-PLUS Long-Short
02/11/23,7.249947,7.223941,Perpetual SHARE-PLUS Long-Short
01/11/23,7.206412,7.180562,Perpetual SHARE-PLUS Long-Short
31/10/23,7.162420,7.136728,Perpetual SHARE-PLUS Long-Short
30/10/23,7.168699,7.142984,Perpetual SHARE-PLUS Long-Short
27/10/23,7.252625,7.226609,Perpetual SHARE-PLUS Long-Short
26/10/23,7.237443,7.211482,Perpetual SHARE-PLUS Long-Short
25/10/23,7.265476,7.239414,Perpetual SHARE-PLUS Long-Short
24/10/23,7.284140,7.258011,Perpetual SHARE-PLUS Long-Short
23/10/23,7.252527,7.226512,Perpetual SHARE-PLUS Long-Short
20/10/23,7.309444,7.283224,Perpetual SHARE-PLUS Long-Short
19/10/23,7.371053,7.344612,Perpetual SHARE-PLUS Long-Short
18/10/23,7.443928,7.417226,Perpetual SHARE-PLUS Long-Short
17/10/23,7.407275,7.380704,Perpetual SHARE-PLUS Long-Short
16/10/23,7.396175,7.369644,Perpetual SHARE-PLUS Long-Short
13/10/23,7.391580,7.365066,Perpetual SHARE-PLUS Long-Short
12/10/23,7.400982,7.374434,Perpetual SHARE-PLUS Long-Short
11/10/23,7.395393,7.368865,Perpetual SHARE-PLUS Long-Short
10/10/23,7.353664,7.327286,Perpetual SHARE-PLUS Long-Short
09/10/23,7.272221,7.246135,Perpetual SHARE-PLUS Long-Short
06/10/23,7.271557,7.245473,Perpetual SHARE-PLUS Long-Short
05/10/23,7.261566,7.235518,Perpetual SHARE-PLUS Long-Short
04/10/23,7.230408,7.204472,Perpetual SHARE-PLUS Long-Short
03/10/23,7.277597,7.251492,Perpetual SHARE-PLUS Long-Short
30/09/23,7.370416,7.343978,Perpetual SHARE-PLUS Long-Short
29/09/23,7.370416,7.343978,Perpetual SHARE-PLUS Long-Short
28/09/23,7.381394,7.354916,Perpetual SHARE-PLUS Long-Short
27/09/23,7.375590,7.349133,Perpetual SHARE-PLUS Long-Short
26/09/23,7.393515,7.366994,Perpetual SHARE-PLUS Long-Short
25/09/23,7.425100,7.398466,Perpetual SHARE-PLUS Long-Short
22/09/23,7.458478,7.431724,Perpetual SHARE-PLUS Long-Short
21/09/23,7.458467,7.431713,Perpetual SHARE-PLUS Long-Short
20/09/23,7.542856,7.515799,Perpetual SHARE-PLUS Long-Short
19/09/23,7.554326,7.527228,Perpetual SHARE-PLUS Long-Short
18/09/23,7.603827,7.576551,Perpetual SHARE-PLUS Long-Short
15/09/23,7.652932,7.625480,Perpetual SHARE-PLUS Long-Short
14/09/23,7.555029,7.527928,Perpetual SHARE-PLUS Long-Short
13/09/23,7.519680,7.492706,Perpetual SHARE-PLUS Long-Short
12/09/23,7.576338,7.549161,Perpetual SHARE-PLUS Long-Short
11/09/23,7.568576,7.541427,Perpetual SHARE-PLUS Long-Short
08/09/23,7.541889,7.514836,Perpetual SHARE-PLUS Long-Short
07/09/23,7.549687,7.522606,Perpetual SHARE-PLUS Long-Short
06/09/23,7.617941,7.590615,Perpetual SHARE-PLUS Long-Short
05/09/23,7.646261,7.618833,Perpetual SHARE-PLUS Long-Short
04/09/23,7.642515,7.615101,Perpetual SHARE-PLUS Long-Short
01/09/23,7.599761,7.572500,Perpetual SHARE-PLUS Long-Short
31/08/23,7.601248,7.573982,Perpetual SHARE-PLUS Long-Short
30/08/23,7.600550,7.573286,Perpetual SHARE-PLUS Long-Short
29/08/23,7.508337,7.481404,Perpetual SHARE-PLUS Long-Short
28/08/23,7.486597,7.459742,Perpetual SHARE-PLUS Long-Short
25/08/23,7.450947,7.424220,Perpetual SHARE-PLUS Long-Short
24/08/23,7.495268,7.468382,Perpetual SHARE-PLUS Long-Short
23/08/23,7.515308,7.488350,Perpetual SHARE-PLUS Long-Short
22/08/23,7.478634,7.451807,Perpetual SHARE-PLUS Long-Short
21/08/23,7.472769,7.445964,Perpetual SHARE-PLUS Long-Short
18/08/23,7.497475,7.470581,Perpetual SHARE-PLUS Long-Short
17/08/23,7.472688,7.445883,Perpetual SHARE-PLUS Long-Short
16/08/23,7.498766,7.471867,Perpetual SHARE-PLUS Long-Short
15/08/23,7.573795,7.546627,Perpetual SHARE-PLUS Long-Short
14/08/23,7.566388,7.539247,Perpetual SHARE-PLUS Long-Short
11/08/23,7.603320,7.576046,Perpetual SHARE-PLUS Long-Short
10/08/23,7.620170,7.592836,Perpetual SHARE-PLUS Long-Short
09/08/23,7.566606,7.539464,Perpetual SHARE-PLUS Long-Short
08/08/23,7.557015,7.529907,Perpetual SHARE-PLUS Long-Short
04/08/23,7.595780,7.568533,Perpetual SHARE-PLUS Long-Short
03/08/23,7.560619,7.533498,Perpetual SHARE-PLUS Long-Short
02/08/23,7.588442,7.561222,Perpetual SHARE-PLUS Long-Short
01/08/23,7.697256,7.669645,Perpetual SHARE-PLUS Long-Short
31/07/23,7.674330,7.646802,Perpetual SHARE-PLUS Long-Short
28/07/23,7.669937,7.642424,Perpetual SHARE-PLUS Long-Short
27/07/23,7.722038,7.694338,Perpetual SHARE-PLUS Long-Short
26/07/23,7.678977,7.651432,Perpetual SHARE-PLUS Long-Short
25/07/23,7.637463,7.610067,Perpetual SHARE-PLUS Long-Short
24/07/23,7.598411,7.571155,Perpetual SHARE-PLUS Long-Short
21/07/23,7.621527,7.594188,Perpetual SHARE-PLUS Long-Short
01/07/23,7.595737,7.568490,Perpetual SHARE-PLUS Long-Short
02/06/23,7.440594,7.413904,Perpetual SHARE-PLUS Long-Short
01/06/23,7.405023,7.378461,Perpetual SHARE-PLUS Long-Short
31/05/23,7.389162,7.362656,Perpetual SHARE-PLUS Long-Short
30/05/23,7.484312,7.457465,Perpetual SHARE-PLUS Long-Short
29/05/23,7.499965,7.473062,Perpetual SHARE-PLUS Long-Short
26/05/23,7.454054,7.427316,Perpetual SHARE-PLUS Long-Short
25/05/23,7.423947,7.397317,Perpetual SHARE-PLUS Long-Short
24/05/23,7.473735,7.446926,Perpetual SHARE-PLUS Long-Short
23/05/23,7.551458,7.524370,Perpetual SHARE-PLUS Long-Short
22/05/23,7.575726,7.548551,Perpetual SHARE-PLUS Long-Short
19/05/23,7.588321,7.561101,Perpetual SHARE-PLUS Long-Short
18/05/23,7.535469,7.508439,Perpetual SHARE-PLUS Long-Short
17/05/23,7.507661,7.480730,Perpetual SHARE-PLUS Long-Short
16/05/23,7.536266,7.509233,Perpetual SHARE-PLUS Long-Short
15/05/23,7.557892,7.530781,Perpetual SHARE-PLUS Long-Short
12/05/23,7.529586,7.502577,Perpetual SHARE-PLUS Long-Short
11/05/23,7.533263,7.506241,Perpetual SHARE-PLUS Long-Short
10/05/23,7.516824,7.489861,Perpetual SHARE-PLUS Long-Short
09/05/23,7.527879,7.500876,Perpetual SHARE-PLUS Long-Short
08/05/23,7.542011,7.514957,Perpetual SHARE-PLUS Long-Short
05/05/23,7.504861,7.477940,Perpetual SHARE-PLUS Long-Short
04/05/23,7.487704,7.460845,Perpetual SHARE-PLUS Long-Short
03/05/23,7.503929,7.477012,Perpetual SHARE-PLUS Long-Short
02/05/23,7.566045,7.538905,Perpetual SHARE-PLUS Long-Short
01/05/23,7.612773,7.585465,Perpetual SHARE-PLUS Long-Short
30/04/23,7.579336,7.552148,Perpetual SHARE-PLUS Long-Short
28/04/23,7.579336,7.552148,Perpetual SHARE-PLUS Long-Short
27/04/23,7.605022,7.577742,Perpetual SHARE-PLUS Long-Short
26/04/23,7.632237,7.604860,Perpetual SHARE-PLUS Long-Short
24/04/23,7.626271,7.598915,Perpetual SHARE-PLUS Long-Short
21/04/23,7.642725,7.615310,Perpetual SHARE-PLUS Long-Short
20/04/23,7.641608,7.614197,Perpetual SHARE-PLUS Long-Short
19/04/23,7.667531,7.640027,Perpetual SHARE-PLUS Long-Short
18/04/23,7.675942,7.648408,Perpetual SHARE-PLUS Long-Short
17/04/23,7.685118,7.657551,Perpetual SHARE-PLUS Long-Short
14/04/23,7.678062,7.650520,Perpetual SHARE-PLUS Long-Short
13/04/23,7.668867,7.641358,Perpetual SHARE-PLUS Long-Short
12/04/23,7.673683,7.646157,Perpetual SHARE-PLUS Long-Short
11/04/23,7.664810,7.637316,Perpetual SHARE-PLUS Long-Short
06/04/23,7.598605,7.571348,Perpetual SHARE-PLUS Long-Short
05/04/23,7.578279,7.551095,Perpetual SHARE-PLUS Long-Short
04/04/23,7.578170,7.550986,Perpetual SHARE-PLUS Long-Short
03/04/23,7.562639,7.535511,Perpetual SHARE-PLUS Long-Short
31/03/23,7.524585,7.497594,Perpetual SHARE-PLUS Long-Short
30/03/23,7.497536,7.470642,Perpetual SHARE-PLUS Long-Short
29/03/23,7.444223,7.417520,Perpetual SHARE-PLUS Long-Short
28/03/23,7.424023,7.397392,Perpetual SHARE-PLUS Long-Short
27/03/23,7.377897,7.351432,Perpetual SHARE-PLUS Long-Short
24/03/23,7.355259,7.328875,Perpetual SHARE-PLUS Long-Short
23/03/23,7.372299,7.345854,Perpetual SHARE-PLUS Long-Short
22/03/23,7.383392,7.356907,Perpetual SHARE-PLUS Long-Short
21/03/23,7.368125,7.341695,Perpetual SHARE-PLUS Long-Short
20/03/23,7.303858,7.277658,Perpetual SHARE-PLUS Long-Short
17/03/23,7.388440,7.361937,Perpetual SHARE-PLUS Long-Short
16/03/23,7.369368,7.342933,Perpetual SHARE-PLUS Long-Short
15/03/23,7.429907,7.403255,Perpetual SHARE-PLUS Long-Short
14/03/23,7.436645,7.409969,Perpetual SHARE-PLUS Long-Short
13/03/23,7.482180,7.455341,Perpetual SHARE-PLUS Long-Short
10/03/23,7.512205,7.485258,Perpetual SHARE-PLUS Long-Short
09/03/23,7.648196,7.620761,Perpetual SHARE-PLUS Long-Short
08/03/23,7.613937,7.586625,Perpetual SHARE-PLUS Long-Short
07/03/23,7.658519,7.631047,Perpetual SHARE-PLUS Long-Short
06/03/23,7.624171,7.596822,Perpetual SHARE-PLUS Long-Short
03/03/23,7.574679,7.547508,Perpetual SHARE-PLUS Long-Short
02/03/23,7.570114,7.542959,Perpetual SHARE-PLUS Long-Short
01/03/23,7.546972,7.519900,Perpetual SHARE-PLUS Long-Short
28/02/23,7.536584,7.509550,Perpetual SHARE-PLUS Long-Short
27/02/23,7.505822,7.478898,Perpetual SHARE-PLUS Long-Short
24/02/23,7.526064,7.499067,Perpetual SHARE-PLUS Long-Short
23/02/23,7.566589,7.539447,Perpetual SHARE-PLUS Long-Short
22/02/23,7.595556,7.568310,Perpetual SHARE-PLUS Long-Short
21/02/23,7.590438,7.563210,Perpetual SHARE-PLUS Long-Short
20/02/23,7.649295,7.621856,Perpetual SHARE-PLUS Long-Short
17/02/23,7.677311,7.649772,Perpetual SHARE-PLUS Long-Short
16/02/23,7.700278,7.672656,Perpetual SHARE-PLUS Long-Short
15/02/23,7.667634,7.640130,Perpetual SHARE-PLUS Long-Short
14/02/23,7.702049,7.674421,Perpetual SHARE-PLUS Long-Short
13/02/23,7.678515,7.650972,Perpetual SHARE-PLUS Long-Short
10/02/23,7.670890,7.643374,Perpetual SHARE-PLUS Long-Short
09/02/23,7.722327,7.694626,Perpetual SHARE-PLUS Long-Short
08/02/23,7.749692,7.721893,Perpetual SHARE-PLUS Long-Short
07/02/23,7.742365,7.714592,Perpetual SHARE-PLUS Long-Short
06/02/23,7.800772,7.772790,Perpetual SHARE-PLUS Long-Short
03/02/23,7.858488,7.830299,Perpetual SHARE-PLUS Long-Short
02/02/23,7.820389,7.792337,Perpetual SHARE-PLUS Long-Short
01/02/23,7.811717,7.783696,Perpetual SHARE-PLUS Long-Short
31/01/23,7.766901,7.739040,Perpetual SHARE-PLUS Long-Short
30/01/23,7.771706,7.743828,Perpetual SHARE-PLUS Long-Short
27/01/23,7.836315,7.808205,Perpetual SHARE-PLUS Long-Short
25/01/23,7.827072,7.798996,Perpetual SHARE-PLUS Long-Short
24/01/23,7.820543,7.792490,Perpetual SHARE-PLUS Long-Short
23/01/23,7.784473,7.756549,Perpetual SHARE-PLUS Long-Short
20/01/23,7.835994,7.807886,Perpetual SHARE-PLUS Long-Short
19/01/23,7.817005,7.788965,Perpetual SHARE-PLUS Long-Short
18/01/23,7.752089,7.724282,Perpetual SHARE-PLUS Long-Short
17/01/23,7.734618,7.706873,Perpetual SHARE-PLUS Long-Short
16/01/23,7.744530,7.716750,Perpetual SHARE-PLUS Long-Short
13/01/23,7.691747,7.664156,Perpetual SHARE-PLUS Long-Short
12/01/23,7.674887,7.647357,Perpetual SHARE-PLUS Long-Short
11/01/23,7.611333,7.584030,Perpetual SHARE-PLUS Long-Short
10/01/23,7.575918,7.548743,Perpetual SHARE-PLUS Long-Short
09/01/23,7.580597,7.553405,Perpetual SHARE-PLUS Long-Short
06/01/23,7.514741,7.487785,Perpetual SHARE-PLUS Long-Short
05/01/23,7.478360,7.451534,Perpetual SHARE-PLUS Long-Short
04/01/23,7.454616,7.427876,Perpetual SHARE-PLUS Long-Short
03/01/23,7.364745,7.338327,Perpetual SHARE-PLUS Long-Short
31/12/22,7.335169,7.308857,Perpetual SHARE-PLUS Long-Short
30/12/22,7.335169,7.308857,Perpetual SHARE-PLUS Long-Short
29/12/22,7.321939,7.295675,Perpetual SHARE-PLUS Long-Short
28/12/22,7.364434,7.338017,Perpetual SHARE-PLUS Long-Short
23/12/22,7.417930,7.391321,Perpetual SHARE-PLUS Long-Short
22/12/22,7.443712,7.417011,Perpetual SHARE-PLUS Long-Short
21/12/22,7.431731,7.405073,Perpetual SHARE-PLUS Long-Short
20/12/22,7.352133,7.325760,Perpetual SHARE-PLUS Long-Short
19/12/22,7.410987,7.384403,Perpetual SHARE-PLUS Long-Short
16/12/22,7.418686,7.392075,Perpetual SHARE-PLUS Long-Short
15/12/22,7.458919,7.432163,Perpetual SHARE-PLUS Long-Short
14/12/22,7.507902,7.480971,Perpetual SHARE-PLUS Long-Short
13/12/22,7.472981,7.446175,Perpetual SHARE-PLUS Long-Short
12/12/22,7.459078,7.432322,Perpetual SHARE-PLUS Long-Short
09/12/22,7.507459,7.480529,Perpetual SHARE-PLUS Long-Short
08/12/22,7.477953,7.451129,Perpetual SHARE-PLUS Long-Short
07/12/22,7.492781,7.465904,Perpetual SHARE-PLUS Long-Short
06/12/22,7.505671,7.478748,Perpetual SHARE-PLUS Long-Short
05/12/22,7.531266,7.504251,Perpetual SHARE-PLUS Long-Short
02/12/22,7.533462,7.506439,Perpetual SHARE-PLUS Long-Short
01/12/22,7.586764,7.559550,Perpetual SHARE-PLUS Long-Short
30/11/22,7.580791,7.553598,Perpetual SHARE-PLUS Long-Short
29/11/22,7.493234,7.466355,Perpetual SHARE-PLUS Long-Short
28/11/22,7.501249,7.474341,Perpetual SHARE-PLUS Long-Short
25/11/22,7.513563,7.486611,Perpetual SHARE-PLUS Long-Short
24/11/22,7.491544,7.464671,Perpetual SHARE-PLUS Long-Short
23/11/22,7.489196,7.462332,Perpetual SHARE-PLUS Long-Short
22/11/22,7.417150,7.390544,Perpetual SHARE-PLUS Long-Short
21/11/22,7.360978,7.334574,Perpetual SHARE-PLUS Long-Short
18/11/22,7.364254,7.337838,Perpetual SHARE-PLUS Long-Short
17/11/22,7.339667,7.313339,Perpetual SHARE-PLUS Long-Short
16/11/22,7.334423,7.308114,Perpetual SHARE-PLUS Long-Short
15/11/22,7.344979,7.318632,Perpetual SHARE-PLUS Long-Short
14/11/22,7.320341,7.294082,Perpetual SHARE-PLUS Long-Short
11/11/22,7.315692,7.289450,Perpetual SHARE-PLUS Long-Short
10/11/22,7.199036,7.173212,Perpetual SHARE-PLUS Long-Short
09/11/22,7.228373,7.202444,Perpetual SHARE-PLUS Long-Short
08/11/22,7.215344,7.189462,Perpetual SHARE-PLUS Long-Short
07/11/22,7.188123,7.162339,Perpetual SHARE-PLUS Long-Short
04/11/22,7.161154,7.135466,Perpetual SHARE-PLUS Long-Short
03/11/22,7.154635,7.128971,Perpetual SHARE-PLUS Long-Short
02/11/22,7.267062,7.240994,Perpetual SHARE-PLUS Long-Short
01/11/22,7.239403,7.213435,Perpetual SHARE-PLUS Long-Short
31/10/22,7.143420,7.117796,Perpetual SHARE-PLUS Long-Short
28/10/22,7.075339,7.049959,Perpetual SHARE-PLUS Long-Short
27/10/22,7.121149,7.095605,Perpetual SHARE-PLUS Long-Short
26/10/22,7.133706,7.108117,Perpetual SHARE-PLUS Long-Short
25/10/22,7.115580,7.090056,Perpetual SHARE-PLUS Long-Short
24/10/22,7.067071,7.041721,Perpetual SHARE-PLUS Long-Short
21/10/22,6.999006,6.973900,Perpetual SHARE-PLUS Long-Short
20/10/22,7.039168,7.013918,Perpetual SHARE-PLUS Long-Short
19/10/22,7.086956,7.061534,Perpetual SHARE-PLUS Long-Short
18/10/22,7.088469,7.063042,Perpetual SHARE-PLUS Long-Short
17/10/22,7.017713,6.992540,Perpetual SHARE-PLUS Long-Short
14/10/22,7.052869,7.027570,Perpetual SHARE-PLUS Long-Short
13/10/22,6.987937,6.962871,Perpetual SHARE-PLUS Long-Short
12/10/22,6.924784,6.899944,Perpetual SHARE-PLUS Long-Short
11/10/22,6.923678,6.898842,Perpetual SHARE-PLUS Long-Short
10/10/22,6.961311,6.936340,Perpetual SHARE-PLUS Long-Short
07/10/22,7.035478,7.010241,Perpetual SHARE-PLUS Long-Short
06/10/22,7.103039,7.077560,Perpetual SHARE-PLUS Long-Short
05/10/22,7.075874,7.050492,Perpetual SHARE-PLUS Long-Short
04/10/22,7.009609,6.984465,Perpetual SHARE-PLUS Long-Short
30/09/22,6.763267,6.739007,Perpetual SHARE-PLUS Long-Short
29/09/22,6.823610,6.799133,Perpetual SHARE-PLUS Long-Short
28/09/22,6.755443,6.731211,Perpetual SHARE-PLUS Long-Short
27/09/22,6.740084,6.715907,Perpetual SHARE-PLUS Long-Short
26/09/22,6.695495,6.671478,Perpetual SHARE-PLUS Long-Short
23/09/22,6.816123,6.791673,Perpetual SHARE-PLUS Long-Short
21/09/22,6.964473,6.939491,Perpetual SHARE-PLUS Long-Short
20/09/22,7.039611,7.014359,Perpetual SHARE-PLUS Long-Short
19/09/22,6.973998,6.948982,Perpetual SHARE-PLUS Long-Short
16/09/22,7.018396,6.993220,Perpetual SHARE-PLUS Long-Short
15/09/22,7.061380,7.036050,Perpetual SHARE-PLUS Long-Short
14/09/22,7.059982,7.034657,Perpetual SHARE-PLUS Long-Short
13/09/22,7.134164,7.108573,Perpetual SHARE-PLUS Long-Short
12/09/22,7.129478,7.103904,Perpetual SHARE-PLUS Long-Short
09/09/22,7.080305,7.054907,Perpetual SHARE-PLUS Long-Short
08/09/22,7.043123,7.017859,Perpetual SHARE-PLUS Long-Short
07/09/22,6.971719,6.946711,Perpetual SHARE-PLUS Long-Short
06/09/22,7.041034,7.015777,Perpetual SHARE-PLUS Long-Short
05/09/22,7.067137,7.041787,Perpetual SHARE-PLUS Long-Short
02/09/22,7.045523,7.020250,Perpetual SHARE-PLUS Long-Short
01/09/22,7.055210,7.029902,Perpetual SHARE-PLUS Long-Short
31/08/22,7.139153,7.113544,Perpetual SHARE-PLUS Long-Short
30/08/22,7.144168,7.118541,Perpetual SHARE-PLUS Long-Short
29/08/22,7.088048,7.062623,Perpetual SHARE-PLUS Long-Short
26/08/22,7.174802,7.149065,Perpetual SHARE-PLUS Long-Short
25/08/22,7.141508,7.115891,Perpetual SHARE-PLUS Long-Short
24/08/22,7.080784,7.055385,Perpetual SHARE-PLUS Long-Short
23/08/22,6.987680,6.962615,Perpetual SHARE-PLUS Long-Short
22/08/22,7.034826,7.009591,Perpetual SHARE-PLUS Long-Short
19/08/22,7.084036,7.058625,Perpetual SHARE-PLUS Long-Short
18/08/22,7.080841,7.055441,Perpetual SHARE-PLUS Long-Short
17/08/22,7.092518,7.067077,Perpetual SHARE-PLUS Long-Short
16/08/22,7.040556,7.015301,Perpetual SHARE-PLUS Long-Short
15/08/22,6.979571,6.954535,Perpetual SHARE-PLUS Long-Short
12/08/22,6.954275,6.929329,Perpetual SHARE-PLUS Long-Short
11/08/22,6.913295,6.888496,Perpetual SHARE-PLUS Long-Short
10/08/22,6.824480,6.800000,Perpetual SHARE-PLUS Long-Short
